id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1122904,2021-11-05,000001,Vente,300500,5,,ALL PASCAL GENTIL,0063,66450,66144,Pollestres,66,,,66144000AB0492,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,292,2.866244,42.645685
2021-1122910,2021-09-16,000001,Vente,264970,13,,RUE JULIEN ABSALON,0008,66450,66144,Pollestres,66,,,66144000AB0103,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.864929,42.642977
2021-1122910,2021-09-16,000001,Vente,264970,13,,RUE JULIEN ABSALON,0008,66450,66144,Pollestres,66,,,66144000AB0103,,,22,,,,,,,,,,1,1,Maison,71,3,,,,,,2.864929,42.642977
2021-1122910,2021-09-16,000001,Vente,264970,13,,RUE JULIEN ABSALON,0008,66450,66144,Pollestres,66,,,66144000AB0103,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.864929,42.642977
2021-1122944,2021-01-08,000001,Vente,165000,4,,RUE DES ALZINES,0015,66450,66144,Pollestres,66,,,66144000AP0136,,,43,,,,,,,,,,1,1,Maison,76,4,,,,,,2.875434,42.645805
2021-1122967,2021-01-08,000001,Vente,222000,21,,RUE DES CERISIERS,0033,66450,66144,Pollestres,66,,,66144000AP0179,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,283,2.874886,42.643845
2021-1123312,2021-02-02,000001,Vente,5000,,,ELS TEIXONS,B061,66450,66144,Pollestres,66,,,66144000AD0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,1978,2.885556,42.639285
2021-1123399,2021-02-05,000001,Vente,155000,11,,RUE DES CERISIERS,0033,66450,66144,Pollestres,66,,,66144000AP0174,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,399,2.874896,42.643244
2021-1123458,2021-02-02,000001,Vente,137000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,2.865071,42.645137
2021-1123458,2021-02-02,000001,Vente,137000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,2.865194,42.64522
2021-1123464,2021-01-26,000001,Vente,209000,7,,RUE DE LA RESCLOSE,0134,66450,66144,Pollestres,66,,,66144000AV0096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,352,2.863543,42.634261
2021-1123548,2021-01-29,000001,Vente,220000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,2.863809,42.643873
2021-1123560,2021-02-09,000001,Vente,76000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0529,,,,,,,,,,,,,0,,,,,VI,vignes,,,254,2.866516,42.646642
2021-1123574,2021-02-03,000001,Vente,77000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0526,,,,,,,,,,,,,0,,,,,VI,vignes,,,255,2.866476,42.646304
2021-1123619,2021-01-18,000001,Vente,96000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0478,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.865116,42.646362
2021-1123619,2021-01-18,000001,Vente,96000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,2.865013,42.646339
2021-1123620,2021-02-10,000001,Vente,95000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,2.86497,42.646074
2021-1123622,2021-01-28,000001,Vente,122000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0477,,,,,,,,,,,,,0,,,,,T,terres,,,481,2.86539,42.646084
2021-1123622,2021-01-28,000001,Vente,122000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,2.86527,42.645992
2021-1123622,2021-01-28,000001,Vente,122000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,2.865302,42.645986
2021-1123623,2021-01-25,000001,Vente,95000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0502,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.865735,42.645798
2021-1123623,2021-01-25,000001,Vente,95000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.865601,42.645795
2021-1123625,2021-02-09,000001,Vente,270000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0475,,,,,,,,,,,,,0,,,,,T,terres,,,707,2.865402,42.646442
2021-1123625,2021-02-09,000001,Vente,270000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.864672,42.646186
2021-1123627,2021-01-28,000001,Vente,123000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0479,,,,,,,,,,,,,0,,,,,T,terres,,,339,2.865121,42.646443
2021-1123627,2021-01-28,000001,Vente,123000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,2.865003,42.646492
2021-1123631,2021-01-27,000001,Vente,87000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,2.864796,42.646572
2021-1123631,2021-01-27,000001,Vente,87000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,2.864862,42.646519
2021-1123672,2021-02-12,000001,Vente,160000,5,,RUE EMILE ZOLA,0171,66450,66144,Pollestres,66,,,66144000AP0260,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,183,2.867918,42.643978
2021-1123693,2021-01-27,000001,Vente,165000,4,,PL DE L EGLISE,0049,66450,66144,Pollestres,66,,,66144000AM0088,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,88,2.867695,42.63764
2021-1123722,2021-02-10,000001,Vente,3000,,,CANAL DE L ESTANY,B057,66450,66144,Pollestres,66,,,66144000AS0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,8125,2.858754,42.634652
2021-1123742,2021-02-24,000001,Vente,9000,,,CANAL DE L ESTANY,B057,66450,66144,Pollestres,66,,,66144000AS0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,7705,2.858661,42.637082
2021-1123833,2021-02-23,000001,Vente,300,,,CANAL DE L ESTANY,B057,66450,66144,Pollestres,66,,,66144000AS0010,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.860069,42.635021
2021-1123853,2021-02-11,000001,Vente,100000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0499,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.865805,42.645784
2021-1123853,2021-02-11,000001,Vente,100000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.865739,42.64576
2021-1123854,2021-02-26,000001,Vente,98000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.864875,42.645292
2021-1123861,2021-03-02,000001,Vente,79000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,2.864937,42.6454
2021-1123861,2021-03-02,000001,Vente,79000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.865033,42.645401
2021-1123882,2021-02-10,000001,Vente,65000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.867125,42.645836
2021-1123884,2021-02-11,000001,Vente,97000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0490,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.866138,42.645919
2021-1123884,2021-02-11,000001,Vente,97000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,2.866349,42.645873
2021-1123917,2021-02-23,000001,Vente,30000,6,,RUE DU FIGUIER,0060,66450,66144,Pollestres,66,,,66144000AM0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,26,2.866006,42.637008
2021-1123984,2021-02-18,000001,Vente,160000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,2.866282,42.646692
2021-1123991,2021-03-05,000001,Vente,205000,21,,RUE DES OLIVIERS,0113,66450,66144,Pollestres,66,,,66144000AP0136,,,64,108.82,,,,,,,,,1,1,Maison,84,5,,,,,,2.875434,42.645805
2021-1123994,2021-02-22,000001,Vente,225000,38,,AV DU GAL DE GAULLE,0067,66450,66144,Pollestres,66,,,66144000AP0381,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,245,2.872695,42.64348
2021-1124038,2021-03-09,000001,Vente,150000,2,,RUE DE LA GARRIGUE,0066,66450,66144,Pollestres,66,,,66144000AP0573,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,401,2.873151,42.642842
2021-1124178,2021-03-12,000001,Vente,230000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.866872,42.645645
2021-1124238,2021-03-12,000001,Vente,85000,11,,RUE DE CERDAGNE,0032,66450,66144,Pollestres,66,,,66144000AN0022,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,103,2.868427,42.638251
2021-1124245,2021-03-11,000001,Echange,40000,14,,RUE VICTOR HUGO,0075,66450,66144,Pollestres,66,,,66144000AP0274,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,403,2.868367,42.645341
2021-1124246,2021-03-11,000002,Echange,60000,18,,RUE SAINT EXUPERY,0142,66450,66144,Pollestres,66,,,66144000AP0557,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.870586,42.644681
2021-1124246,2021-03-11,000002,Echange,60000,18,,RUE SAINT EXUPERY,0142,66450,66144,Pollestres,66,,,66144000AP0557,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.870586,42.644681
2021-1124246,2021-03-11,000002,Echange,60000,18,,RUE SAINT EXUPERY,0142,66450,66144,Pollestres,66,,,66144000AP0557,,,2,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.870586,42.644681
2021-1124254,2021-03-11,000001,Vente,110000,1,,RUE DU CANIGOU,0025,66450,66144,Pollestres,66,,,66144000AM0252,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,42,2.866673,42.637637
2021-1124267,2021-03-02,000001,Vente,84000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.867492,42.645812
2021-1124281,2021-03-04,000001,Vente,189000,7,,RUE DES ETOILES,0970,66450,66144,Pollestres,66,,,66144000AK0092,,,2,,,,,,,,,,1,1,Maison,90,4,,,,,,2.872526,42.634983
2021-1124287,2021-03-11,000001,Vente,3600,,,SERRAT DE BARRIA,B040,66450,66144,Pollestres,66,,,66144000AH0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,5255,2.875255,42.626437
2021-1124348,2021-03-29,000001,Vente,102000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0494,,,,,,,,,,,,,0,,,,,T,terres,,,317,2.866168,42.645434
2021-1124380,2021-03-10,000001,Vente,98000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0498,,,,,,,,,,,,,0,,,,,T,terres,,,247,2.86584,42.645672
2021-1124380,2021-03-10,000001,Vente,98000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,2.865745,42.645699
2021-1124386,2021-03-15,000001,Vente,150000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,2.865594,42.645662
2021-1124386,2021-03-15,000001,Vente,150000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,2.865611,42.645585
2021-1124461,2021-03-24,000001,Vente,84000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,2.864986,42.64615
2021-1124493,2021-03-22,000001,Vente,256000,13,,RUE JULIEN ABSALON,0008,66450,66144,Pollestres,66,,,66144000AB0103,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.864929,42.642977
2021-1124493,2021-03-22,000001,Vente,256000,13,,RUE JULIEN ABSALON,0008,66450,66144,Pollestres,66,,,66144000AB0103,,,47,,,,,,,,,,1,1,Maison,78,3,,,,,,2.864929,42.642977
2021-1124494,2021-03-29,000001,Vente,200000,12,,IMP DES VERGERS,0166,66450,66144,Pollestres,66,,,66144000AO0087,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,451,2.872236,42.641195
2021-1124520,2021-02-24,000001,Vente,180000,34,,RUE DES OLIVIERS,0113,66450,66144,Pollestres,66,,,66144000AP0136,,,23,,,,,,,,,,1,1,Maison,79,4,,,,,,2.875434,42.645805
2021-1124547,2021-03-16,000001,Vente,79000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0500,,,,,,,,,,,,,0,,,,,T,terres,,,202,2.865917,42.6459
2021-1124553,2021-03-16,000001,Vente,200000,7,,AV DE L HOTEL DE VILLE,0072,66450,66144,Pollestres,66,,,66144000AN0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,254,2.869386,42.638147
2021-1124560,2021-03-17,000001,Vente,98000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0501,,,,,,,,,,,,,0,,,,,T,terres,,,295,2.865973,42.646023
2021-1124568,2021-03-19,000001,Vente,143000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0427,,,,,,,,,,,,,0,,,,,VE,vergers,,,76,2.865835,42.645145
2021-1124568,2021-03-19,000001,Vente,143000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0496,,,,,,,,,,,,,0,,,,,T,terres,,,104,2.865967,42.645252
2021-1124568,2021-03-19,000001,Vente,143000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.865814,42.645251
2021-1124657,2021-04-02,000001,Vente,228000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,2.866868,42.645808
2021-1124704,2021-04-16,000001,Vente,127000,6,,AV LAURE MANAUDOU,0092,66450,66144,Pollestres,66,,,66144000AB0215,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865252,42.643435
2021-1124704,2021-04-16,000001,Vente,127000,6,,AV LAURE MANAUDOU,0092,66450,66144,Pollestres,66,,,66144000AB0215,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.865252,42.643435
2021-1124705,2021-04-01,000001,Vente,117000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0470,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.865975,42.646338
2021-1124705,2021-04-01,000001,Vente,117000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,357,2.866131,42.646285
2021-1124705,2021-04-01,000001,Vente,117000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,2.866124,42.646194
2021-1124727,2021-04-02,000001,Vente,62000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,2.866603,42.643663
2021-1124766,2021-03-11,000001,Vente,320000,13,,AV DU ROUSSILLON,0138,66450,66144,Pollestres,66,,,66144000AO0363,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,478,2.872541,42.640314
2021-1124766,2021-03-11,000001,Vente,320000,13,,AV DU ROUSSILLON,0138,66450,66144,Pollestres,66,,,66144000AO0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,2.872541,42.640314
2021-1124766,2021-03-11,000001,Vente,320000,13,,AV DU ROUSSILLON,0138,66450,66144,Pollestres,66,,,66144000AO0386,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.872733,42.64038
2021-1124838,2021-03-30,000001,Vente,150000,3,,RUE DES CHASSELAS,0038,66450,66144,Pollestres,66,,,66144000AP0015,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,183,2.869514,42.646723
2021-1124899,2021-04-22,000001,Vente,180000,4,,RUE DES GRENACHES,0070,66450,66144,Pollestres,66,,,66144000AP0078,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,436,2.869952,42.645415
2021-1124899,2021-04-22,000001,Vente,180000,,,FONT D EN CEZAT,B021,66450,66144,Pollestres,66,,,66144000AP0289,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.867768,42.645332
2021-1124899,2021-04-22,000001,Vente,180000,,,FONT D EN CEZAT,B021,66450,66144,Pollestres,66,,,66144000AP0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5392,2.868811,42.645789
2021-1124913,2021-04-20,000001,Vente,163000,15,,RUE DE LA MURAILLE,0105,66450,66144,Pollestres,66,,,66144000AM0038,,,2,,3,85.2,,,,,,,2,3,Dépendance,,0,,,,,,2.867121,42.6377
2021-1124913,2021-04-20,000001,Vente,163000,15,,RUE DE LA MURAILLE,0105,66450,66144,Pollestres,66,,,66144000AM0038,,,2,,3,85.2,,,,,,,2,2,Appartement,83,3,,,,,,2.867121,42.6377
2021-1124962,2021-04-14,000001,Vente,110000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,2.864806,42.645147
2021-1124975,2021-04-22,000001,Vente,265500,12,,RUE DE LA PEDROSA,0118,66450,66144,Pollestres,66,,,66144000AR0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.865839,42.638907
2021-1124975,2021-04-22,000001,Vente,265500,12,,RUE DE LA PEDROSA,0118,66450,66144,Pollestres,66,,,66144000AR0041,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,400,2.865839,42.638907
2021-1124981,2021-04-08,000001,Vente,190000,9,,RUE DES ETOILES,0970,66450,66144,Pollestres,66,,,66144000AK0093,,,1,89.1,,,,,,,,,1,1,Maison,90,4,,,,,,2.872435,42.634834
2021-1125012,2021-04-16,000001,Vente,73000,4,,ALL FRANCK DUMOULIN,0260,66450,66144,Pollestres,66,,,66144000AB0523,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,220,2.866804,42.646336
2021-1125018,2021-04-15,000001,Vente,94000,5,,ALL MIGUEL MARTINEZ,0099,66450,66144,Pollestres,66,,,66144000AB0473,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,264,2.865697,42.646418
2021-1125069,2021-04-16,000001,Vente,35000,3,,RUE DU PORCHE,0128,66450,66144,Pollestres,66,,,66144000AM0061,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,48,2.867135,42.637289
2021-1125083,2021-04-08,000001,Vente,282189,5,,IMP GEORGE SAND,0355,66450,66144,Pollestres,66,,,66144000AP0544,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,372,2.870755,42.643911
2021-1125116,2021-04-26,000001,Vente,230000,4,,RUE DES MURIERS,0106,66450,66144,Pollestres,66,,,66144000AP0136,,,111,88.27,,,,,,,,,1,1,Maison,108,5,,,,,,2.875434,42.645805
2021-1125254,2021-04-22,000001,Vente,1000,,,LA FALGUERA,B016,66450,66144,Pollestres,66,,,66144000AD0154,,,,,,,,,,,,,0,,,,,T,terres,,,1694,2.879408,42.638133
2021-1125256,2021-05-05,000001,Vente,163500,2,,IMP DES CHARDONNERETS,0036,66450,66144,Pollestres,66,,,66144000AM0120,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,71,2.868613,42.637089
2021-1125277,2021-04-30,000001,Vente,106000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0468,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.866135,42.64656
2021-1125277,2021-04-30,000001,Vente,106000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,246,2.866258,42.646552
2021-1125409,2021-05-11,000001,Vente,177000,30,,RUE DES OLIVIERS,0113,66450,66144,Pollestres,66,,,66144000AP0136,,,25,,,,,,,,,,1,1,Maison,89,5,,,,,,2.875434,42.645805
2021-1125415,2021-04-19,000001,Vente,98000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.866209,42.645555
2021-1125518,2021-05-18,000001,Vente,82000,7,,RUE DES VIGNES,0170,66450,66144,Pollestres,66,,,66144000AN0026,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,85,2.868327,42.638504
2021-1125521,2021-05-19,000001,Vente,187000,4,,RUE DES VIGNES,0170,66450,66144,Pollestres,66,,,66144000AN0016,,,1,90.68,,,,,,,,,1,1,Maison,79,3,,,,,,2.868103,42.638495
2021-1125552,2021-05-11,000001,Vente,180000,13,,RUE JULIEN ABSALON,0008,66450,66144,Pollestres,66,,,66144000AB0103,,,20,51.27,,,,,,,,,1,1,Maison,51,2,,,,,,2.864929,42.642977
2021-1125552,2021-05-11,000001,Vente,180000,13,,RUE JULIEN ABSALON,0008,66450,66144,Pollestres,66,,,66144000AB0103,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.864929,42.642977
2021-1125624,2021-05-19,000001,Vente,200000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,228,2.867509,42.646421
2021-1125635,2021-05-26,000001,Vente,232000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,2.866857,42.645727
2021-1125861,2021-05-19,000001,Vente,100000,8,,ALL FLORIAN ROUSSEAU,0139,66450,66144,Pollestres,66,,,66144000AB0672,,,,,,,,,,,,,0,3,Dépendance,,,S,sols,,,314,2.865193,42.645436
2021-1125861,2021-05-19,000001,Vente,100000,8,,ALL FLORIAN ROUSSEAU,0139,66450,66144,Pollestres,66,,,66144000AB0672,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,314,2.865193,42.645436
2021-1125954,2021-05-31,000001,Vente,200000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,229,2.867511,42.646583
2021-1126043,2021-06-02,000001,Vente,108000,12,,AV DE CANOHES,0027,66450,66144,Pollestres,66,,,66144000AM0213,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,124,2.866617,42.637399
2021-1126069,2021-06-18,000001,Vente,309920,5,,RUE DE LA DESTINEE,0965,66450,66144,Pollestres,66,,,66144000AL0162,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,454,2.871515,42.634762
2021-1126069,2021-06-18,000001,Vente,309920,5,,RUE DE LA DESTINEE,0965,66450,66144,Pollestres,66,,,66144000AL0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.871515,42.634762
2021-1126085,2021-06-14,000001,Vente,297452,18,,RUE AMELIE MAURESMO,0096,66450,66144,Pollestres,66,,,66144000AB0243,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,350,2.865554,42.644618
2021-1126085,2021-06-14,000001,Vente,297452,18,,RUE AMELIE MAURESMO,0096,66450,66144,Pollestres,66,,,66144000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.865554,42.644618
2021-1126184,2021-06-08,000001,Vente,258250,39,,CHE DE LA TRAVERSE,0160,66450,66144,Pollestres,66,,,66144000AP0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,2.867297,42.644082
2021-1126184,2021-06-08,000001,Vente,258250,39,,CHE DE LA TRAVERSE,0160,66450,66144,Pollestres,66,,,66144000AP0243,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,411,2.867297,42.644082
2021-1126241,2021-06-08,000001,Vente,5000,,,FANJAUS,B018,66450,66144,Pollestres,66,,,66144000AE0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,4637,2.887516,42.631576
2021-1126241,2021-06-08,000001,Vente,5000,,,FANJAUS,B018,66450,66144,Pollestres,66,,,66144000AE0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,4578,2.886827,42.631345
2021-1126256,2021-06-18,000001,Vente,310000,11,,RUE JEAN JACQUES ROUSSEAU,0800,66450,66144,Pollestres,66,,,66144000AP0358,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,415,2.868444,42.643641
2021-1126256,2021-06-18,000001,Vente,310000,11,,RUE JEAN JACQUES ROUSSEAU,0800,66450,66144,Pollestres,66,,,66144000AP0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.868444,42.643641
2021-1126278,2021-06-10,000001,Vente,340000,48,,RUE DES SEMALS,0144,66450,66144,Pollestres,66,,,66144000AR0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,2.864355,42.639368
2021-1126278,2021-06-10,000001,Vente,340000,48,,RUE DES SEMALS,0144,66450,66144,Pollestres,66,,,66144000AR0205,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,393,2.864355,42.639368
2021-1126281,2021-06-15,000001,Vente,84000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0606,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.864726,42.646496
2021-1126281,2021-06-15,000001,Vente,84000,6,,ALL FELICIA BALLANGER,0031,66450,66144,Pollestres,66,,,66144000AB0688,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,210,2.864794,42.646436
2021-1126298,2021-06-01,000001,Vente,219000,22,,CITE LOS CLOUZALS,A015,66450,66144,Pollestres,66,,,66144000AO0032,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,232,2.869591,42.639745
2021-1126308,2021-06-18,000001,Vente,154500,43,,AV DE L HOTEL DE VILLE,0072,66450,66144,Pollestres,66,,,66144000AM0067,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,38,2.86778,42.637018
2021-1126338,2021-06-23,000001,Vente,246000,21,,RUE AMELIE MAURESMO,0096,66450,66144,Pollestres,66,,,66144000AB0232,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,176,2.865295,42.644292
2021-1126338,2021-06-23,000001,Vente,246000,21,,RUE AMELIE MAURESMO,0096,66450,66144,Pollestres,66,,,66144000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.865295,42.644292
2021-1126338,2021-06-23,000001,Vente,246000,21,,RUE AMELIE MAURESMO,0096,66450,66144,Pollestres,66,,,66144000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.865377,42.644294
2021-1126341,2021-06-24,000001,Vente,12000,,,PLA DE SAN MARTI,B035,66450,66144,Pollestres,66,,,66144000AS0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,3153,2.862372,42.637677
2021-1126380,2021-06-17,000001,Vente,5000,,,DAVANT DE LES CASES,B026,66450,66144,Pollestres,66,,,66144000AL0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,324,2.869782,42.635738
2021-1126498,2021-06-21,000001,Vente,87000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,2.865789,42.646332
2021-1126502,2021-06-17,000001,Vente,78000,,,LES FABRESSES,B025,66450,66144,Pollestres,66,,,66144000AB0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,2.864395,42.646662
2021-1126521,2021-06-22,000001,Vente,6000,,,MAS PORRA,B054,66450,66144,Pollestres,66,,,66144000AA0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,3402,2.8604,42.649812
2021-1126521,2021-06-22,000001,Vente,6000,,,SERRAT DE BARRIA,B040,66450,66144,Pollestres,66,,,66144000AE0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,2961,2.877449,42.630619