siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002411,00019,21500241100019,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.441282,49.45886,0.95,street,Le Bourg 50700 Hémevez,50241_obbdng,G,LE BOURG,
215002411,00027,21500241100027,O,1983-12-21,NN,,,,false,4,,,,,,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215002411,00035,21500241100035,O,2001-01-01,NN,,,2008-01-04T18:35:12,false,3,MAIRIE,,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE D'ETAPE,,,,55.20Z,NAFRev2,N,-1.441282,49.45886,0.95,street,Le Bourg 50700 Hémevez,50241_obbdng,G,LE BOURG,
265004341,00011,26500434100011,O,1995-12-25,,,,2018-10-24T11:30:58,true,4,MAIRIE,,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.441282,49.45886,0.95,street,Le Bourg 50700 Hémevez,50241_obbdng,G,LE BOURG,
318458122,00013,31845812200013,O,,NN,,,2017-11-29T08:59:18,true,1,,,,,LA ROUTE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.80,NAP,N,-1.443953,49.457703,0.94,street,La Route 50700 Hémevez,50241_gttbs1,G,LA ROUTE,
337760714,00010,33776071400010,O,1900-01-01,NN,,,2015-01-07T03:24:20,true,5,,,,,LE CASTEL,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,RENOTEC,25.61Z,NAFRev2,N,-1.436122,49.464273,0.93,street,Le Castel 50700 Hémevez,50241_x1sr37,G,LE CASTEL,
352122352,00011,35212235200011,O,,NN,,,2007-06-19T17:13:46,true,1,,,,,LE PETIT MOULIN,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,45.1A,NAF1993,N,-1.43837,49.457948,0.94,street,Le Petit Moulin 50700 Hémevez,50241_B217,G,LE PETIT MOULIN,
379225154,00036,37922515400036,O,2000-05-29,NN,,,,true,1,,,,,LES PRATEAUX,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,-1.448466,49.467569,0.93,street,Les Prateaux 50700 Hémevez,50241_k6nerp,G,LES PRATEAUX,
383540614,00047,38354061400047,O,2016-12-22,,,,2017-05-17T13:20:35,false,1,,15,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,86.90D,NAFRev2,N,-1.440984,49.458033,0.95,housenumber,15 Le Bourg 50700 Hémevez,50241_obbdng_00015,G,15 LE BOURG,
384405684,00018,38440568400018,O,1991-12-21,NN,,,2021-01-06T04:01:08,true,3,,,,,LE CHATEAU,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.432632,49.457814,0.93,street,Le Château 50700 Hémevez,50241_zeikqs,G,LE CHATEAU,
384838892,00014,38483889200014,O,1992-03-01,01,2020,,2022-08-29T09:11:49,true,3,,,,,GOUDANGE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.424975,49.461985,0.93,street,Goudange 50700 Hémevez,50241_s7saz4,G,GOUDANGE,
389406844,00016,38940684400016,O,1992-12-01,NN,,,2009-10-07T05:43:22,true,6,,,,,CHATEAU,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,N,-1.432632,49.457814,0.92,street,Le Château 50700 Hémevez,50241_zeikqs,G,LE CHATEAU,
390206951,00019,39020695100019,O,1993-01-01,NN,,,2006-10-28T01:35:26,true,3,,,,,VAULAVILLE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-1.429369,49.462367,0.94,street,Vaulaville 50700 Hémevez,50241_48wkd1,G,VAULAVILLE,
392127684,00018,39212768400018,O,,NN,,,,true,1,,,,,,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400134466,00012,40013446600012,O,1995-01-01,NN,,,2007-01-18T09:36:52,true,3,,,,,L'ARCHILLERIE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.436476,49.461517,0.62,street,La Chillerie 50700 Hémevez,50241_9lftgp,G,LA CHILLERIE,
400881330,00015,40088133000015,O,1995-04-01,NN,,,2016-02-09T04:17:07,true,4,,,,,LA CHILLERIE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.436476,49.461517,0.94,street,La Chillerie 50700 Hémevez,50241_9lftgp,G,LA CHILLERIE,
402034821,00015,40203482100015,O,1995-01-01,NN,,,2009-04-05T04:24:20,true,4,,,,,LA BARONNERIE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.438449,49.470246,0.93,street,La Baronnerie 50700 Hémevez,50241_royux7,G,LA BARONNERIE,
404791584,00018,40479158400018,O,1994-03-01,NN,,,2008-01-04T20:45:55,true,3,,,,,VILLAGE VAULAVILLE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.429369,49.462367,0.65,street,Vaulaville 50700 Hémevez,50241_48wkd1,G,VAULAVILLE,
427879101,00017,42787910100017,O,1989-01-01,NN,,,2017-06-20T11:45:08,false,5,,,,,,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430967091,00017,43096709100017,O,1975-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,VAULAVILLE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.429369,49.462367,0.94,street,Vaulaville 50700 Hémevez,50241_48wkd1,G,VAULAVILLE,
432738821,00029,43273882100029,O,1999-01-01,NN,,,2010-09-10T07:44:49,false,4,,,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,68.20A,NAFRev2,N,-1.441282,49.45886,0.95,street,Le Bourg 50700 Hémevez,50241_obbdng,G,LE BOURG,
447530593,00022,44753059300022,O,2022-01-31,,,,2022-02-28T15:13:03,true,1,LA GENTIHOMMIERE,1,,,VILLAGE PETIT MOULIN,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,68.20B,NAFRev2,N,-1.438818,49.458283,0.65,housenumber,1 Le Petit Moulin 50700 Hémevez,50241_b217_00001,G,1 LE PETIT MOULIN,
447555632,00010,44755563200010,O,1996-01-01,NN,,,2014-01-11T13:10:02,true,4,,,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-1.441282,49.45886,0.95,street,Le Bourg 50700 Hémevez,50241_obbdng,G,LE BOURG,
449631670,00014,44963167000014,O,2003-04-01,NN,,,2006-10-31T23:45:50,false,3,,,,,,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
449631670,00022,44963167000022,O,2005-01-01,,,,2007-05-11T09:30:52,true,2,,,,,VILLAGE VAULAVILLE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,-1.429369,49.462367,0.65,street,Vaulaville 50700 Hémevez,50241_48wkd1,G,VAULAVILLE,
451715171,00018,45171517100018,O,2002-01-09,NN,,,2008-04-26T17:23:50,true,5,MAIRIE,,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.441282,49.45886,0.95,street,Le Bourg 50700 Hémevez,50241_obbdng,G,LE BOURG,
479937104,00012,47993710400012,O,2005-01-03,NN,,,2016-04-26T02:54:55,true,5,,,,,LE VAL,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,-1.4379,49.464138,0.93,street,Le Val 50700 Hémevez,50241_e1ycco,G,LE VAL,
481923894,00010,48192389400010,O,2005-04-01,,,,2009-02-27T08:37:32,true,3,,,,,VAULAVILLE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.429369,49.462367,0.94,street,Vaulaville 50700 Hémevez,50241_48wkd1,G,VAULAVILLE,
492315049,00014,49231504900014,O,2006-03-01,03,2020,4312AZ,2022-08-29T09:25:03,true,4,,15,,,VILLAGE VAULAVILLE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.12A,NAFRev2,O,-1.426372,49.462105,0.7,housenumber,15 Vaulaville 50700 Hémevez,50241_48wkd1_00015,G,15 VAULAVILLE,
497574624,00019,49757462400019,O,2007-04-23,,,,2018-06-06T19:36:21,true,3,,,,,LA CHAUSSEE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,74.90B,NAFRev2,N,-1.442431,49.456912,0.93,street,La Chaussée 50700 Hémevez,50241_wvfsov,G,LA CHAUSSEE,
501686232,00031,50168623200031,O,2017-06-22,,,,2021-02-23T14:12:14,true,2,LES HIRONDELLES,18,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2017-06-26,A,KASTEELOVERNACHTINGEN -  MAISON LES HIRONDELLES,,,ANNE MULDER INTERNET & COMMUNICATION,63.11Z,NAFRev2,N,-1.441277,49.459278,0.95,housenumber,18 Le Bourg 50700 Hémevez,50241_obbdng_00018,G,18 LE BOURG,
502283823,00016,50228382300016,O,2008-02-01,,,,2014-11-16T03:55:42,true,2,,,,,LA RAUVILLERIE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2013-02-24,F,,,,,01.49Z,NAFRev2,N,-1.435127,49.465717,0.93,street,La Rauvillerie 50700 Hémevez,50241_t247yl,G,LA RAUVILLERIE,
507802825,00038,50780282500038,O,2020-02-11,,,,2021-02-23T14:20:02,true,1,,,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,86.90F,NAFRev2,N,-1.441282,49.45886,0.95,street,Le Bourg 50700 Hémevez,50241_obbdng,G,LE BOURG,
508359494,00012,50835949400012,O,2008-09-01,,,,2008-10-03T04:21:25,true,1,,,,,VAULAVILLE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,-1.429369,49.462367,0.94,street,Vaulaville 50700 Hémevez,50241_48wkd1,G,VAULAVILLE,
530068469,00010,53006846900010,O,2010-11-26,,,,2011-02-04T07:41:13,true,1,,17,,,CHEMIN DU BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,47.99A,NAFRev2,N,-1.440979,49.458286,0.45,housenumber,17 Le Bourg 50700 Hémevez,50241_obbdng_00017,G,17 LE BOURG,
530952506,00042,53095250600042,O,2019-11-14,,,,2022-09-15T11:02:12,false,2,,,,,CHATEAU D'HEMEVEZ,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.10Z,NAFRev2,N,-1.432632,49.457814,0.77,street,Le Château 50700 Hémevez,50241_zeikqs,G,LE CHATEAU,
530952506,00059,53095250600059,O,2022-04-12,,,,2022-09-15T11:02:12,true,1,,,,,LE CHATEAU,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,70.21Z,NAFRev2,N,-1.432632,49.457814,0.93,street,Le Château 50700 Hémevez,50241_zeikqs,G,LE CHATEAU,
533605408,00012,53360540800012,O,2011-06-30,,,,2012-11-10T03:20:27,true,1,,14,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,95.29Z,NAFRev2,N,-1.441097,49.458755,0.95,housenumber,14 Le Bourg 50700 Hémevez,50241_obbdng_00014,G,14 LE BOURG,
534609813,00017,53460981300017,O,2011-05-23,,,,2014-05-30T05:04:28,true,2,,14,,,CHEMIN DU BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.99A,NAFRev2,N,-1.441097,49.458755,0.45,housenumber,14 Le Bourg 50700 Hémevez,50241_obbdng_00014,G,14 LE BOURG,
539997627,00010,53999762700010,O,2012-03-01,,,,2018-02-16T03:43:12,true,2,,,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.22Z,NAFRev2,N,-1.441282,49.45886,0.95,street,Le Bourg 50700 Hémevez,50241_obbdng,G,LE BOURG,
692642598,00019,69264259800019,O,,,,,,true,1,,,,,L ARCHILLERIE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-1.436476,49.461517,0.62,street,La Chillerie 50700 Hémevez,50241_9lftgp,G,LA CHILLERIE,
750503559,00015,75050355900015,O,2012-03-01,,,,2014-07-28T19:39:16,true,2,VALOGNES,13,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,96.09Z,NAFRev2,N,-1.440982,49.457808,0.95,housenumber,13 Le Bourg 50700 Hémevez,50241_obbdng_00013,G,13 LE BOURG,
751578881,00011,75157888100011,O,2012-03-27,,,4332AA,2021-02-23T16:07:11,true,1,,22,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,43.32A,NAFRev2,N,-1.441976,49.459941,0.95,housenumber,22 Le Bourg 50700 Hémevez,50241_obbdng_00022,G,22 LE BOURG,
752720425,00012,75272042500012,O,2012-07-01,00,2020,4312AZ,2022-08-29T09:42:54,true,2,,,,,LE PETIT MOULIN,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,43.12A,NAFRev2,O,-1.43837,49.457948,0.94,street,Le Petit Moulin 50700 Hémevez,50241_B217,G,LE PETIT MOULIN,
800766099,00025,80076609900025,O,2022-01-23,,,,2022-03-05T12:34:43,true,1,,41,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2022-01-23,A,,,,,47.99A,NAFRev2,O,-1.441982,49.460128,0.95,housenumber,41 Le Bourg 50700 Hémevez,50241_obbdng_00041,G,41 LE BOURG,
803056654,00012,80305665400012,O,2014-06-01,,,,2020-11-13T10:35:27,false,2,LA GENTILHOMMIERE,1,,VLGE,DU PETIT MOULIN,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20B,NAFRev2,N,-1.438818,49.458283,0.61,housenumber,1 Le Petit Moulin 50700 Hémevez,50241_b217_00001,G,1 LE PETIT MOULIN,
809151988,00015,80915198800015,O,2015-01-01,02,2020,4332BB,2022-08-29T10:02:03,true,1,,,,,LE VAL,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2015-01-01,A,METALLERIE FLAUX MARC,,,,43.32B,NAFRev2,O,-1.4379,49.464138,0.93,street,Le Val 50700 Hémevez,50241_e1ycco,G,LE VAL,
821404159,00013,82140415900013,O,2016-07-01,,,8122ZZ,2020-09-21T10:38:25,true,1,,,,,LA ROUTE,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,RSGOM,81.22Z,NAFRev2,N,-1.443953,49.457703,0.94,street,La Route 50700 Hémevez,50241_gttbs1,G,LA ROUTE,
832342455,00017,83234245500017,O,2017-10-02,,,,2019-03-05T16:16:57,false,2,,,,,DOMAINE LES PRATEAUX,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,-1.448466,49.467569,0.62,street,Les Prateaux 50700 Hémevez,50241_k6nerp,G,LES PRATEAUX,
883828683,00010,88382868300010,O,2020-06-01,,,,2020-06-05T19:40:42,true,1,,,,,LE CHATEAU,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2020-06-01,A,NINA BROSSELIN,,,,70.21Z,NAFRev2,N,-1.432632,49.457814,0.93,street,Le Château 50700 Hémevez,50241_zeikqs,G,LE CHATEAU,
884075763,00018,88407576300018,O,2020-06-11,,,,2021-05-27T15:16:49,true,1,,2,,,LE CASTEL,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,WINE STORY,47.25Z,NAFRev2,N,-1.436128,49.464242,0.93,housenumber,2 Le Castel 50700 Hémevez,50241_x1sr37_00002,G,2 LE CASTEL,
891038614,00014,89103861400014,O,2020-11-16,,,4332AA,2022-06-06T08:49:38,true,2,,,,,LE GRAND MOULIN,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2022-06-01,A,JM DESIGN CONCEPT,,,JM DESIGN CONCEPT,43.32A,NAFRev2,O,-1.44281,49.456511,0.93,street,Le Grand Moulin 50700 Hémevez,50241_B180,G,LE GRAND MOULIN,
909776619,00019,90977661900019,O,2022-02-01,,,4332AA,2022-02-01T03:45:26,true,1,,32,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,JOHNNY MENUISERIES,43.32A,NAFRev2,N,-1.442445,49.461003,0.95,housenumber,32 Le Bourg 50700 Hémevez,50241_obbdng_00032,G,32 LE BOURG,
912957388,00016,91295738800016,O,2022-04-27,,,,2022-04-29T10:36:15,true,1,,2,,,LE GRAND MOULIN ,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,68.20A,NAFRev2,N,-1.442737,49.45647,0.93,housenumber,2 Le Grand Moulin 50700 Hémevez,50241_b180_00002,G,2 LE GRAND MOULIN,
914699251,00015,91469925100015,O,2022-06-20,,,,2022-06-20T19:32:29,true,1,,15,,,LE BOURG,50700,HEMEVEZ,,,50241,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,70.10Z,NAFRev2,N,-1.440984,49.458033,0.95,housenumber,15 Le Bourg 50700 Hémevez,50241_obbdng_00015,G,15 LE BOURG,
