id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634036,2023-01-09,000001,Vente,200000,,,AU PECH,B089,47150,47181,Montagnac-sur-Lède,47,,,471810000E0616,,,,,,,,,,,,,0,,,,,P,prés,,,3165,0.845145,44.524964
2023-634036,2023-01-09,000001,Vente,200000,868,,RTE DES PECHS,0025,47150,47181,Montagnac-sur-Lède,47,,,471810000E0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,0.845587,44.525082
2023-634036,2023-01-09,000001,Vente,200000,868,,RTE DES PECHS,0025,47150,47181,Montagnac-sur-Lède,47,,,471810000E0618,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1255,0.845587,44.525082
2023-634036,2023-01-09,000001,Vente,200000,,,AU PECH,B089,47150,47181,Montagnac-sur-Lède,47,,,471810000E0619,,,,,,,,,,,,,0,,,,,P,prés,,,109,0.845451,44.524739
2023-634202,2023-01-19,000001,Vente,27746.9,,,MACADOUNES,B079,47150,47181,Montagnac-sur-Lède,47,,,471810000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,5640,0.863627,44.552856
2023-634202,2023-01-19,000001,Vente,27746.9,,,MACADOUNES,B079,47150,47181,Montagnac-sur-Lède,47,,,471810000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,8040,0.862884,44.553477
2023-634202,2023-01-19,000001,Vente,27746.9,,,MACADOUNES,B079,47150,47181,Montagnac-sur-Lède,47,,,471810000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,0.862301,44.553632
2023-634202,2023-01-19,000001,Vente,27746.9,,,MACADOUNES,B079,47150,47181,Montagnac-sur-Lède,47,,,471810000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.861779,44.554357
2023-634202,2023-01-19,000001,Vente,27746.9,,,LAPIERRE,B069,47150,47181,Montagnac-sur-Lède,47,,,471810000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.866286,44.552086
2023-634202,2023-01-19,000001,Vente,27746.9,,,LAPIERRE,B069,47150,47181,Montagnac-sur-Lède,47,,,471810000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,14393,0.865517,44.551971
2023-634202,2023-01-19,000001,Vente,27746.9,,,LAPIERRE,B069,47150,47181,Montagnac-sur-Lède,47,,,471810000B0835,,,,,,,,,,,,,0,,,,,T,terres,,,5373,0.865039,44.551187
2023-634462,2023-01-27,000001,Vente,195000,533,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000C0050,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,468,0.844831,44.541556
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,,,2000,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,2000,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,1,Maison,107,3,T,terres,,,14315,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14315,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14315,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14315,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,14315,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,2125,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,145,,CHE DE FRAYTET,0003,47150,47181,Montagnac-sur-Lède,47,,,471810000B0491,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2125,0.854479,44.558505
2023-635002,2023-02-13,000001,Vente,330000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,0.855631,44.558674
2023-635002,2023-02-13,000001,Vente,330000,,,FRAYTET HAUT,B050,47150,47181,Montagnac-sur-Lède,47,,,471810000B0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2402,0.854184,44.559233
2023-635002,2023-02-13,000001,Vente,330000,,,FRAYTET HAUT,B050,47150,47181,Montagnac-sur-Lède,47,,,471810000B0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1598,0.853377,44.558968
2023-635843,2023-03-22,000001,Vente,1500,,,LA BORDE,B017,47150,47181,Montagnac-sur-Lède,47,,,471810000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,8420,0.84675,44.545582
2023-636043,2023-03-23,000001,Vente,434095,3227,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000F0727,,,,,,,,,,,,,0,1,Maison,210,4,T,terres,,,11248,0.827273,44.523534
2023-636043,2023-03-23,000001,Vente,434095,3227,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000F0727,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11248,0.827273,44.523534
2023-636043,2023-03-23,000001,Vente,434095,3227,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000F0727,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11248,0.827273,44.523534
2023-636043,2023-03-23,000001,Vente,434095,3227,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000F0727,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,1000,0.827273,44.523534
2023-636043,2023-03-23,000001,Vente,434095,3227,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000F0727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.827273,44.523534
2023-636043,2023-03-23,000001,Vente,434095,3227,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000F0727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.827273,44.523534
2023-636043,2023-03-23,000001,Vente,434095,3227,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000F0727,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,0.827273,44.523534
2023-636043,2023-03-23,000001,Vente,434095,3227,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000F0727,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,0.827273,44.523534
2023-636043,2023-03-23,000001,Vente,434095,3227,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000F0727,,,,,,,,,,,,,0,1,Maison,210,4,AG,terrains d'agrément,,,3000,0.827273,44.523534
2023-636380,2023-04-11,000001,Vente,550000,,,CLUZEL,B032,47150,47181,Montagnac-sur-Lède,47,,,471810000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,17500,0.856037,44.540618
2023-636380,2023-04-11,000001,Vente,550000,919,,CHE DE PEYRAT,0022,47150,47181,Montagnac-sur-Lède,47,,,471810000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2560,0.855269,44.540926
2023-636380,2023-04-11,000001,Vente,550000,919,,CHE DE PEYRAT,0022,47150,47181,Montagnac-sur-Lède,47,,,471810000C0145,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,2560,0.855269,44.540926
2023-636380,2023-04-11,000001,Vente,550000,919,,CHE DE PEYRAT,0022,47150,47181,Montagnac-sur-Lède,47,,,471810000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2560,0.855269,44.540926
2023-636380,2023-04-11,000001,Vente,550000,,,CLUZEL,B032,47150,47181,Montagnac-sur-Lède,47,,,471810000C0146,,,,,,,,,,,,,0,,,,,L,landes,,,19475,0.855867,44.541452
2023-636380,2023-04-11,000001,Vente,550000,,,CLUZEL,B032,47150,47181,Montagnac-sur-Lède,47,,,471810000C0146,,,,,,,,,,,,,0,,,,,S,sols,,,585,0.855867,44.541452
2023-636380,2023-04-11,000001,Vente,550000,,,LAUREILLAU,B078,47150,47181,Montagnac-sur-Lède,47,,,471810000C0153,,,,,,,,,,,,,0,,,,,L,landes,,,1600,0.857677,44.540553
2023-636380,2023-04-11,000001,Vente,550000,,,LAUREILLAU,B078,47150,47181,Montagnac-sur-Lède,47,,,471810000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.857165,44.540163
2023-636490,2023-04-05,000001,Vente,8000,39,A,MOULINAL,B085,47150,47181,Montagnac-sur-Lède,47,,,471810000C0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,318,0.847978,44.545825
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,930,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,930,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,930,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,930,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1787,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1787,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1787,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1787,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1390,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1390,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1390,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,1,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1390,0.862553,44.557217
2023-638299,2023-06-26,000001,Vente,400000,,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,2991,0.862892,44.557037
2023-638299,2023-06-26,000001,Vente,400000,,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0805,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.863234,44.556276
2023-638299,2023-06-26,000001,Vente,400000,,,PLUMAT,B111,47150,47181,Montagnac-sur-Lède,47,,,471810000B0806,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,689,0.862222,44.557065
2023-638366,2023-07-17,000001,Vente,310000,419,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000C0042,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,330,0.845641,44.541879
2023-638366,2023-07-17,000001,Vente,310000,419,,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000C0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,0.845641,44.541879
2023-638366,2023-07-17,000001,Vente,310000,419,B,RTE DE LACAUSSADE,0010,47150,47181,Montagnac-sur-Lède,47,,,471810000C0043,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,223,0.845539,44.541894
2023-638366,2023-07-17,000001,Vente,310000,,,LE BOURG,B022,47150,47181,Montagnac-sur-Lède,47,,,471810000C0045,,,,,,,,,,,,,0,,,,,S,sols,,,963,0.845918,44.541739
2023-638366,2023-07-17,000001,Vente,310000,,,LE BOURG,B022,47150,47181,Montagnac-sur-Lède,47,,,471810000C0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,0.845645,44.541706
2023-639542,2023-09-04,000001,Vente,2500,,,PILOU BAS,B105,47150,47181,Montagnac-sur-Lède,47,,,471810000B0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10076,0.848985,44.550435
2023-640189,2023-09-25,000001,Vente,101200,492,,RTE DE MONSEGUR,0032,47150,47181,Montagnac-sur-Lède,47,,,471810000E0236,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,732,0.859304,44.515552
2023-640189,2023-09-25,000001,Vente,101200,,,MICHOU,B083,47150,47181,Montagnac-sur-Lède,47,,,471810000E0596,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2421,0.859395,44.515545
2023-640255,2023-10-06,000001,Vente,1500,,,PIECES DE MARMIE,B100,47150,47181,Montagnac-sur-Lède,47,,,471810000D0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,0.86256,44.524558
2023-640255,2023-10-06,000001,Vente,1500,,,PIECES DE MARMIE,B100,47150,47181,Montagnac-sur-Lède,47,,,471810000D0211,,,,,,,,,,,,,0,,,,,L,landes,,,7240,0.862592,44.525235
2023-641030,2023-10-31,000001,Vente,1410000,,,LASCASTAGNALS GRANDES,B073,47150,47181,Montagnac-sur-Lède,47,,,471810000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,5304,0.848779,44.560256
2023-641030,2023-10-31,000001,Vente,1410000,,,LASCASTAGNALS GRANDES,B073,47150,47181,Montagnac-sur-Lède,47,,,471810000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,0.84885,44.5606
2023-641030,2023-10-31,000001,Vente,1410000,,,LASCASTAGNALS GRANDES,B073,47150,47181,Montagnac-sur-Lède,47,,,471810000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8446,0.846558,44.560239
2023-641030,2023-10-31,000001,Vente,1410000,,,LASCASTAGNALS GRANDES,B073,47150,47181,Montagnac-sur-Lède,47,,,471810000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,6048,0.847609,44.560533
2023-641030,2023-10-31,000001,Vente,1410000,,,LASCASTAGNALS GRANDES,B073,47150,47181,Montagnac-sur-Lède,47,,,471810000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.847379,44.560089
2023-641030,2023-10-31,000001,Vente,1410000,,,LASCASTAGNALS GRANDES,B073,47150,47181,Montagnac-sur-Lède,47,,,471810000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,0.847486,44.559928
2023-641030,2023-10-31,000001,Vente,1410000,,,MACADOUNES,B079,47150,47181,Montagnac-sur-Lède,47,,,471810000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17550,0.857432,44.555597
2023-641030,2023-10-31,000001,Vente,1410000,,,AU BIT,B014,47150,47181,Montagnac-sur-Lède,47,,,471810000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,0.854931,44.554612
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15310,0.851826,44.552918
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,0.850271,44.554039
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,0.851793,44.554662
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5940,0.85346,44.553448
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,0.854232,44.553988
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,0.854268,44.554453
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,0.853622,44.554911
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,0.852419,44.554981
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18300,0.852784,44.555571
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6560,0.853354,44.556536
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,2278,0.851162,44.556372
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,3740,0.849471,44.556319
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7240,0.850509,44.557283
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,6600,0.851775,44.558352
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5640,0.853995,44.556066
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9660,0.854585,44.555697
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4540,0.855191,44.555454
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16080,0.856396,44.555569
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,0.856405,44.556308
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,3640,0.856501,44.558424
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0595,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.852905,44.556905
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,2784,0.853922,44.552981
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8976,0.852911,44.552851
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,13635,0.856189,44.557906
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4343,0.855353,44.552805
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2438,0.85427,44.55257
2023-641030,2023-10-31,000001,Vente,1410000,,,AU BIT,B014,47150,47181,Montagnac-sur-Lède,47,,,471810000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.854883,44.553285
2023-641030,2023-10-31,000001,Vente,1410000,,,AU BIT,B014,47150,47181,Montagnac-sur-Lède,47,,,471810000B0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7756,0.854883,44.553285
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1211,0.852784,44.553716
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1079,0.853382,44.553823
2023-641030,2023-10-31,000001,Vente,1410000,800,,RTE DE BONNENOUVELLE,0001,47150,47181,Montagnac-sur-Lède,47,,,471810000B0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,898,0,S,sols,,,1809,0.854165,44.552851
2023-641030,2023-10-31,000001,Vente,1410000,800,,RTE DE BONNENOUVELLE,0001,47150,47181,Montagnac-sur-Lède,47,,,471810000B0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,898,0,AG,terrains d'agrément,,,2030,0.854165,44.552851
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0714,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.84932,44.555951
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,167,0.849315,44.555856
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,1813,0.849345,44.555494
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,0.854668,44.55215
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.854246,44.55213
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET BAS,B049,47150,47181,Montagnac-sur-Lède,47,,,471810000B0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6627,0.853563,44.552361
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,8731,0.856252,44.55677
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.855404,44.556225
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.855764,44.556923
2023-641030,2023-10-31,000001,Vente,1410000,,,FRAYTET,B048,47150,47181,Montagnac-sur-Lède,47,,,471810000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,639,0.855679,44.556212
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6859,0.851508,44.555817
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4416,0.8501,44.555728
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3762,0.850759,44.556028
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,0.851291,44.556199
2023-641030,2023-10-31,000001,Vente,1410000,,,FOURNEQUE,B047,47150,47181,Montagnac-sur-Lède,47,,,471810000B0751,,,,,,,,,,,,,0,,,,,P,prés,,,1837,0.850065,44.55627
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6778,0.850991,44.554848
2023-641030,2023-10-31,000001,Vente,1410000,,,BOS DE LASGANES,B020,47150,47181,Montagnac-sur-Lède,47,,,471810000B0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,0.849845,44.554451