id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-923351,2020-06-15,000002,Vente,2000,,,VILLAGE D ATHEREY,B369,64560,64342,Licq-Athérey,64,,,643420000H0791,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.875865,43.079098
2020-923351,2020-06-15,000002,Vente,2000,,,VILLAGE D ATHEREY,B369,64560,64342,Licq-Athérey,64,,,643420000H0793,,,,,,,,,,,,,0,,,,,T,terres,,,173,-0.875741,43.079119
2020-923948,2020-07-09,000001,Vente,60000,9748,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000H0748,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,5108,-0.874379,43.074429
2020-924698,2020-07-16,000001,Vente,710723,,,JAURA,B298,64560,64342,Licq-Athérey,64,,,643420000D0042,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,790,-0.887115,43.047462
2020-924698,2020-07-16,000001,Vente,710723,5195,,JAURA,B298,64560,64342,Licq-Athérey,64,,,643420000D0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1340,-0.887341,43.04757
2020-924698,2020-07-16,000001,Vente,710723,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0103,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,114,-0.877049,43.066935
2020-924698,2020-07-16,000001,Vente,710723,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.877316,43.067256
2020-924698,2020-07-16,000001,Vente,710723,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0105,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,898,-0.877882,43.067898
2020-924698,2020-07-16,000001,Vente,710723,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,-0.877942,43.068102
2020-924698,2020-07-16,000001,Vente,710723,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,-0.878152,43.068343
2020-924698,2020-07-16,000001,Vente,710723,5175,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1261,-0.877394,43.067141
2020-925103,2020-08-24,000001,Vente,77000,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,-0.876603,43.06546
2020-925103,2020-08-24,000001,Vente,77000,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0029,,,,,,,,,,,,,0,,,,,P,prés,,,875,-0.876688,43.065465
2020-925103,2020-08-24,000001,Vente,77000,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0208,,,,,,,,,,,,,0,,,,,J,jardins,,,270,,
2020-925103,2020-08-24,000001,Vente,77000,5051,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0209,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,92,,
2020-926203,2020-09-30,000001,Vente,45000,,,BIDART,B050,64560,64342,Licq-Athérey,64,,,643420000B0098,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.854977,43.056605
2020-927756,2020-11-09,000001,Vente,12000,5006,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0269,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,174,-0.876466,43.068611
