id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326131,2021-01-14,000001,Vente,770000,174,,LE BOIS DE PALAN,B009,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AB0009,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,12470,1.241459,44.964854
2021-326131,2021-01-14,000001,Vente,770000,,,LE BOIS DE PALAN,B009,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,1.241119,44.965323
2021-326131,2021-01-14,000001,Vente,770000,,,LE BOIS DE PALAN,B009,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AB0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,1.242069,44.965146
2021-326131,2021-01-14,000001,Vente,770000,,,LE BOIS DE PALAN,B009,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AB0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4564,1.241993,44.965462
2021-326131,2021-01-14,000001,Vente,770000,,,LE BOIS DE PALAN,B009,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AB0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5089,1.243025,44.96559
2021-326131,2021-01-14,000001,Vente,770000,,,LE BOIS DE PALAN,B009,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AB0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4139,1.243226,44.964979
2021-326131,2021-01-14,000001,Vente,770000,,,LE BOIS DE PALAN,B009,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.243226,44.964979
2021-326131,2021-01-14,000001,Vente,770000,,,LE BOIS DE PALAN,B009,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AB0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,773,1.243789,44.965477
2021-326131,2021-01-14,000001,Vente,770000,,,LE BOIS DE PALAN,B009,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AB0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,178,1.243748,44.96523
2021-326131,2021-01-14,000001,Vente,770000,,,LE BOIS DE PALAN,B009,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AB0240,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,1.243759,44.965702
2021-326484,2021-01-15,000003,Echange,1000,,,LE GARISSOU,B053,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0446,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.302062,44.958856
2021-326484,2021-01-15,000003,Echange,1000,,,LE GARISSOU,B053,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0447,,,,,,,,,,,,,0,,,,,P,prés,,,53,1.30222,44.958758
2021-327530,2021-02-12,000001,Vente,1000,,,BOIS VIEUX,B012,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AR0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3016,1.264049,44.958825
2021-328284,2021-03-09,000001,Vente,50500,373,I,LE PLANTON DU CAZAL,B083,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AC0373,,,10,,,,,,,,,,1,1,Maison,47,3,,,,,,1.255408,44.9581
2021-329909,2021-04-16,000002,Vente,406620,195,,MASCOLET,B065,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0460,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,1.301447,44.973308
2021-329909,2021-04-16,000002,Vente,406620,195,,MASCOLET,B065,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0460,,,,,,,,,,,,,0,1,Maison,163,5,,,,,,1.301447,44.973308
2021-329909,2021-04-16,000002,Vente,406620,195,,MASCOLET,B065,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0460,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.301447,44.973308
2021-329909,2021-04-16,000002,Vente,406620,195,,MASCOLET,B065,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0460,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,1.301447,44.973308
2021-330569,2021-05-10,000001,Vente,3000,,,MASCOLET,B065,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0083,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.303967,44.969927
2021-330569,2021-05-10,000001,Vente,3000,,,MASCOLET,B065,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0084,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.304049,44.969853
2021-330569,2021-05-10,000001,Vente,3000,,,MASCOLET,B065,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,1.304541,44.969945
2021-330569,2021-05-10,000001,Vente,3000,,,MASCOLET,B065,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.305026,44.970117
2021-330569,2021-05-10,000001,Vente,3000,,,MASCOLET,B065,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0166,,,,,,,,,,,,,0,,,,,L,landes,,,1700,1.303599,44.968588
2021-330786,2021-05-07,000001,Vente,51000,373,H,LE PLANTON DU CAZAL,B083,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AC0373,,,9,,,,,,,,,,1,1,Maison,37,3,,,,,,1.255408,44.9581
2021-331075,2021-05-28,000001,Vente,7400,,,LA PONTERIE,B085,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2410,1.23815,44.952751
2021-331075,2021-05-28,000001,Vente,7400,,,LA PONTERIE,B085,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15639,1.237493,44.953161
2021-331075,2021-05-28,000001,Vente,7400,,,LA PONTERIE,B085,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,1.238077,44.952788
2021-331213,2021-05-19,000001,Echange,500,,,BONNEFON,B014,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,1.24339,44.956719
2021-331213,2021-05-19,000002,Echange,500,,,BONNEFON,B014,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0322,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.242995,44.95571
2021-331299,2021-05-19,000002,Vente,222340,194,,BONNEFON,B014,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0194,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,88,1.243025,44.95555
2021-331299,2021-05-19,000002,Vente,222340,194,,BONNEFON,B014,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.243025,44.95555
2021-331299,2021-05-19,000002,Vente,222340,,,BONNEFON,B014,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0195,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,308,1.243142,44.955579
2021-331299,2021-05-19,000002,Vente,222340,,,BONNEFON,B014,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0318,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.243638,44.955823
2021-331299,2021-05-19,000002,Vente,222340,,,BONNEFON,B014,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0320,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.243338,44.95577
2021-331299,2021-05-19,000002,Vente,222340,,,BONNEFON,B014,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AT0322,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.242995,44.95571
2021-331812,2021-06-03,000001,Vente,60000,,,CARLUCET,B020,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0019,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.298424,44.960858
2021-331812,2021-06-03,000001,Vente,60000,,,CARLUCET,B020,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0025,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.298558,44.960786
2021-331812,2021-06-03,000001,Vente,60000,,,CARLUCET,B020,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0026,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.298585,44.960705
2021-331812,2021-06-03,000001,Vente,60000,,,CARLUCET,B020,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0324,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.298697,44.960844
2021-331812,2021-06-03,000001,Vente,60000,,,CARLUCET,B020,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0326,,,,,,,,,,,,,0,,,,,L,landes,,,90,1.298662,44.960718
2021-331812,2021-06-03,000001,Vente,60000,,,CARLUCET,B020,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0328,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.298589,44.960671
2021-331819,2021-06-08,000001,Vente,107000,373,C,LE PLANTON DU CAZAL,B083,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AC0373,,,4,37.39,,,,,,,,,1,1,Maison,37,3,,,,,,1.255408,44.9581
2021-331819,2021-06-08,000001,Vente,107000,373,B,LE PLANTON DU CAZAL,B083,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AC0373,,,3,,,,,,,,,,1,1,Maison,37,3,,,,,,1.255408,44.9581
2021-331836,2021-06-10,000002,Vente,141500,194,,COMBAS EST,B027,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0502,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,288,1.273867,44.947278
2021-331836,2021-06-10,000002,Vente,141500,194,,COMBAS EST,B027,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0502,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,288,1.273867,44.947278
2021-331836,2021-06-10,000002,Vente,141500,,,COMBAS EST,B027,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0505,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,716,1.273491,44.947256
2021-331836,2021-06-10,000002,Vente,141500,,,COMBAS EST,B027,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0507,,,,,,,,,,,,,0,,,,,T,terres,,,594,1.273622,44.947016
2021-331836,2021-06-10,000002,Vente,141500,,,COMBAS EST,B027,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0510,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,164,1.273607,44.946874
2021-332617,2021-06-21,000001,Vente,222000,408,,LA PRADASSE,B089,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AR0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.272903,44.955764
2021-332617,2021-06-21,000001,Vente,222000,408,,LA PRADASSE,B089,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AR0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.272903,44.955764
2021-332617,2021-06-21,000001,Vente,222000,408,,LA PRADASSE,B089,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AR0408,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,1.272903,44.955764
2021-332617,2021-06-21,000001,Vente,222000,408,,LA PRADASSE,B089,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AR0408,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,893,1.272903,44.955764
2021-332617,2021-06-21,000001,Vente,222000,408,,LA PRADASSE,B089,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AR0408,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,893,1.272903,44.955764
2021-332617,2021-06-21,000001,Vente,222000,408,,LA PRADASSE,B089,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AR0408,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,893,1.272903,44.955764
2021-332681,2021-06-22,000001,Vente,377200,,,PECH MEJAT,B071,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0009,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2660,1.296453,44.966938
2021-332681,2021-06-22,000001,Vente,377200,,,LE BREUIL,B019,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.297491,44.967131
2021-332681,2021-06-22,000001,Vente,377200,,,LE BREUIL,B019,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0277,,,,,,,,,,,,,0,,,,,S,sols,,,740,1.298619,44.967371
2021-332681,2021-06-22,000001,Vente,377200,,,LE BREUIL,B019,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4992,1.298075,44.966993
2021-332681,2021-06-22,000001,Vente,377200,,,LE BREUIL,B019,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0278,,,,,,,,,,,,,0,,,,,S,sols,,,1708,1.298075,44.966993
2021-332681,2021-06-22,000001,Vente,377200,,,LE BREUIL,B019,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11590,1.29718,44.966712
2021-332681,2021-06-22,000001,Vente,377200,92,A,LE BREUIL,B019,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AK0310,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,327,1.298512,44.967453
2021-332714,2021-07-12,000001,Vente,35000,,,COMBAS OUEST,B028,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0499,,,,,,,,,,,,,0,,,,,T,terres,,,2423,1.271807,44.948379
2021-333458,2021-07-02,000001,Vente,416000,25,,LE GRAND BOIS,B054,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AD0194,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2640,1.267629,44.964002
2021-333458,2021-07-02,000001,Vente,416000,25,,LE GRAND BOIS,B054,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AD0194,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,2640,1.267629,44.964002
2021-333458,2021-07-02,000001,Vente,416000,25,,LE GRAND BOIS,B054,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AD0194,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2640,1.267629,44.964002
2021-333458,2021-07-02,000001,Vente,416000,25,,LE GRAND BOIS,B054,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AD0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,2640,1.267629,44.964002
2021-333458,2021-07-02,000001,Vente,416000,,,LE GRAND BOIS,B054,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AD0304,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.267719,44.964581
2021-333458,2021-07-02,000001,Vente,416000,,,LE GRAND BOIS,B054,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AD0307,,,,,,,,,,,,,0,,,,,P,prés,,,5193,1.267979,44.964035
2021-333458,2021-07-02,000001,Vente,416000,,,LE GRAND BOIS,B054,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AD0309,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.269016,44.963396
2021-334071,2021-07-22,000001,Vente,295000,,,LES VERGADES,B114,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0269,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.298002,44.958205
2021-334071,2021-07-22,000001,Vente,295000,76,,LES VERGADES,B114,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0271,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,900,1.298388,44.95845
2021-334071,2021-07-22,000001,Vente,295000,76,,LES VERGADES,B114,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0271,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,900,1.298388,44.95845
2021-334071,2021-07-22,000001,Vente,295000,76,,LES VERGADES,B114,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.298388,44.95845
2021-334071,2021-07-22,000001,Vente,295000,76,,LES VERGADES,B114,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.298388,44.95845
2021-334071,2021-07-22,000001,Vente,295000,76,,LES VERGADES,B114,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.298388,44.95845
2021-334071,2021-07-22,000001,Vente,295000,,,LES VERGADES,B114,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0277,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.297176,44.958364
2021-334071,2021-07-22,000001,Vente,295000,,,LES VERGADES,B114,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0278,,,,,,,,,,,,,0,,,,,P,prés,,,980,1.296806,44.958227
2021-334071,2021-07-22,000001,Vente,295000,,,LES VERGADES,B114,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0279,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.297602,44.95805
2021-334071,2021-07-22,000001,Vente,295000,,,LA COMBE DE CARLUCET,B029,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0283,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5180,1.296361,44.958131
2021-334071,2021-07-22,000001,Vente,295000,,,LES VERGADES,B114,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AL0426,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.297852,44.958186
2021-334304,2021-07-27,000001,Vente,300000,155,,LES MATROUX,B066,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,1.277313,44.944755
2021-334304,2021-07-27,000001,Vente,300000,155,,LES MATROUX,B066,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0334,,,,,,,,,,,,,0,1,Maison,143,6,T,terres,,,5554,1.277313,44.944755
2021-334304,2021-07-27,000001,Vente,300000,155,,LES MATROUX,B066,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0334,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5554,1.277313,44.944755
2021-334304,2021-07-27,000001,Vente,300000,155,,LES MATROUX,B066,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0334,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,446,1.277313,44.944755
2021-336564,2021-10-04,000002,Vente,70000,,,POUJOL HAUT,B088,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0561,,,,,,,,,,,,,0,,,,,S,sols,,,948,1.274204,44.964543
2021-336564,2021-10-04,000002,Vente,70000,,,POUJOL HAUT,B088,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0562,,,,,,,,,,,,,0,,,,,P,prés,,,605,1.273954,44.964552
2021-337692,2021-10-04,000001,Vente,385740,228,,LE PESQUIER,B078,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1684,1.279538,44.950775
2021-337692,2021-10-04,000001,Vente,385740,228,,LE PESQUIER,B078,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.279538,44.950775
2021-337692,2021-10-04,000001,Vente,385740,228,,LE PESQUIER,B078,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AI0237,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.279538,44.950775
2021-337692,2021-10-04,000001,Vente,385740,228,,LE PESQUIER,B078,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1684,1.279538,44.950775
2021-337692,2021-10-04,000001,Vente,385740,228,,LE PESQUIER,B078,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AI0237,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1684,1.279538,44.950775
2021-337692,2021-10-04,000001,Vente,385740,228,,LE PESQUIER,B078,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.279538,44.950775
2021-338282,2021-10-21,000001,Vente,30000,,,LA VALADE BASSE,B111,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,1.26767,44.970635
2021-339351,2021-11-15,000002,Vente,4000,,,COMBAS EST,B027,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AP0513,,,,,,,,,,,,,0,,,,,S,sols,,,7136,1.276138,44.950706
2021-340227,2021-11-26,000001,Vente,375500,235,,LE PESQUIER,B078,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AI0235,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1794,1.278658,44.951055
2021-340227,2021-11-26,000001,Vente,375500,235,,LE PESQUIER,B078,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AI0235,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,1.278658,44.951055
2021-340227,2021-11-26,000001,Vente,375500,235,,LE PESQUIER,B078,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.278658,44.951055
2021-340227,2021-11-26,000001,Vente,375500,235,,LE PESQUIER,B078,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AI0235,,,,,,,,,,,,,0,1,Maison,159,4,T,terres,,,1794,1.278658,44.951055
2021-340478,2021-12-02,000001,Vente,500,,,LES SERRES,B100,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.27971,44.969671
2021-340478,2021-12-02,000001,Vente,500,,,LA CARRIERE,B021,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AH0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.279728,44.969204
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL,B041,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AR0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,1.264766,44.951859
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL,B041,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AR0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,672,1.264596,44.951781
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL,B041,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AR0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,974,1.263583,44.950527
2021-340493,2021-12-06,000001,Vente,400000,,,LA PERVOISIE,B077,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.25908,44.948934
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9700,1.260692,44.949942
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.26283,44.950163
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0059,,,,,,,,,,,,,0,,,,,P,prés,,,11990,1.26283,44.950163
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0060,,,,,,,,,,,,,0,,,,,P,prés,,,9240,1.263743,44.94988
2021-340493,2021-12-06,000001,Vente,400000,10,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,1.263282,44.949847
2021-340493,2021-12-06,000001,Vente,400000,10,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,1.263282,44.949847
2021-340493,2021-12-06,000001,Vente,400000,10,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,1.263282,44.949847
2021-340493,2021-12-06,000001,Vente,400000,10,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,1.263282,44.949847
2021-340493,2021-12-06,000001,Vente,400000,10,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0061,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,2030,1.263282,44.949847
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0062,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1780,1.263384,44.949151
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0063,,,,,,,,,,,,,0,,,,,P,prés,,,3140,1.262963,44.949304
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0064,,,,,,,,,,,,,0,,,,,T,terres,,,24310,1.261309,44.949237
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0065,,,,,,,,,,,,,0,,,,,T,terres,,,5060,1.261047,44.948449
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0066,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.263245,44.948873
2021-340493,2021-12-06,000001,Vente,400000,,,ESTIVAL BAS,B042,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155040,1.262371,44.948657
2021-340493,2021-12-06,000001,Vente,400000,,,CROS DU MORT,B039,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0183,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,12880,1.259293,44.945236
2021-340493,2021-12-06,000001,Vente,400000,,,CROS DU MORT,B039,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0184,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1130,1.258048,44.945713
2021-340493,2021-12-06,000001,Vente,400000,,,CROS DU MORT,B039,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AS0228,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,632,1.259058,44.944557
2021-340528,2021-12-03,000001,Vente,600,,,PAYALBE,B070,24590,24392,Saint-Crépin-et-Carlucet,24,,,24392000AE0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,1.28022,44.960207
