siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904196,00010,21390419600010,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,3,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904196,00028,21390419600028,O,1997-01-01,NN,,,2008-01-04T18:33:08,false,3,MAIRIE,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213904196,00036,21390419600036,O,1984-10-01,NN,,,2008-01-04T18:33:08,false,3,,,,,MR LE MAIRE,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263904195,00017,26390419500017,O,1983-03-01,NN,,,2017-10-10T15:34:23,true,4,,,,,MAIRIE,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904199,00016,29390419900016,O,1983-08-10,NN,,,2012-04-19T15:38:38,true,4,,,,,MAIRIE,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318701950,00020,31870195000020,O,1983-02-01,NN,,,,true,1,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
334586344,00015,33458634400015,O,1986-01-01,NN,,,2007-01-18T09:21:26,true,3,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398354563,00015,39835456300015,O,1994-07-01,NN,,,2017-05-04T04:40:26,true,3,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398600858,00011,39860085800011,O,1989-01-01,NN,,,2008-01-04T18:53:19,true,3,,,,RUE,DES EPINETTES,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9068,46.702161,0.93,street,Rue des Epinettes 39300 Pillemoine,39419_0010,G,RUE DES EPINETTES,
401006457,00014,40100645700014,O,1993-01-01,NN,,,2008-01-04T19:39:15,true,3,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401169560,00018,40116956000018,O,1971-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401169610,00011,40116961000011,O,1983-01-01,NN,,,2006-10-28T02:56:38,true,3,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409931540,00010,40993154000010,O,,NN,,,,true,1,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409931557,00014,40993155700014,O,1992-12-31,NN,,,2006-10-28T03:44:35,true,3,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451297352,00010,45129735200010,O,2004-01-02,,,,2006-11-25T18:53:32,true,3,,29,,RTE,DU VAUDIOUX,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,5.909489,46.699726,0.83,housenumber,29 Route du Vaudioux 39300 Pillemoine,39419_0020_00029,G,29 ROUTE DU VAUDIOUX,
480188432,00029,48018843200029,O,2006-02-25,,,,2016-05-12T08:45:16,false,2,,6,,RUE,DES EPINETTES,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,36.6A,NAFRev1,N,5.906959,46.70098,0.93,housenumber,6 Rue des Epinettes 39300 Pillemoine,39419_0010_00006,G,6 RUE DES EPINETTES,
481638690,00018,48163869000018,O,2005-04-01,,,,2008-08-01T10:00:16,true,3,,9,,RTE,DE LOULLE,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,5.906207,46.700827,0.82,housenumber,9 Route de Loulle 39300 Pillemoine,39419_0015_00009,G,9 ROUTE DE LOULLE,
485269682,00012,48526968200012,O,2005-06-02,,,,2008-01-05T21:56:52,true,2,,16,,RUE,DES EPINETTES,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.906551,46.702896,0.93,housenumber,16 Rue des Epinettes 39300 Pillemoine,39419_0010_00016,G,16 RUE DES EPINETTES,
498211036,00013,49821103600013,O,2007-05-29,,,9511ZZ,2014-06-27T00:22:37,true,2,,16,,RUE,DES EPINETTES,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,5.906551,46.702896,0.93,housenumber,16 Rue des Epinettes 39300 Pillemoine,39419_0010_00016,G,16 RUE DES EPINETTES,
517527842,00010,51752784200010,O,2009-10-12,,,9511ZZ,2014-06-27T00:26:28,true,1,,16,,RUE,DES EPINETTES,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2009-10-12,A,39INFORMATIQUE PARTICULIERS,,,,62.02A,NAFRev2,N,5.906551,46.702896,0.93,housenumber,16 Rue des Epinettes 39300 Pillemoine,39419_0010_00016,G,16 RUE DES EPINETTES,
521623603,00011,52162360300011,O,2009-01-01,,,,2010-04-09T08:23:53,true,1,,19,,RTE,DE CHATELNEUF,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,5.907369,46.698802,0.85,housenumber,19 Route de Chatelneuf 39300 Pillemoine,39419_0005_00019,G,19 ROUTE DE CHATELNEUF,
778411207,00013,77841120700013,O,1900-01-01,,,,,true,3,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778411215,00016,77841121500016,O,1900-01-01,NN,,,2016-01-12T00:30:49,true,3,,,,,,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
792638835,00019,79263883500019,O,2013-05-21,,,4776ZP,2015-05-12T04:22:12,false,2,,6,,RUE,DES EPINETTES,39300,PILLEMOINE,,,39419,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,LE JARDIN EXTRAORDINAIRE,47.76Z,NAFRev2,N,5.906959,46.70098,0.93,housenumber,6 Rue des Epinettes 39300 Pillemoine,39419_0010_00006,G,6 RUE DES EPINETTES,
