siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402697,00016,21240269700016,O,1983-03-01,03,2018,,2020-08-25T10:16:18,true,4,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402697,00024,21240269700024,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402697,00032,21240269700032,O,1997-12-25,NN,,,2017-10-31T16:26:18,false,3,MAIRIE,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX DE MIALLET,,,,36.00Z,NAFRev2,N,0.904451,45.550141,0.91,street,Place de la Mairie 24450 Mialet,24269_0060,D,PLACE DE LA MAIRIE,
212402697,00040,21240269700040,O,1997-12-25,NN,,,2008-01-04T18:28:48,false,2,MAIRIE,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MIALLET,,,,37.00Z,NAFRev2,N,0.904451,45.550141,0.91,street,Place de la Mairie 24450 Mialet,24269_0060,D,PLACE DE LA MAIRIE,
212402697,00057,21240269700057,O,2000-05-27,NN,,,2013-05-18T02:12:51,false,5,,,,,HOTEL DE VILLE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2011-12-31,F,CITE DECOUVERTE NATURE,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262402555,00011,26240255500011,O,,NN,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400306,00018,29240030600018,O,1986-04-24,NN,,,2017-02-28T15:59:45,true,4,,,,LD,FEYTE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,42.99Z,NAFRev2,N,0.917375,45.555617,0.94,street,Feyte 24450 Mialet,24269_i9uje3,G,FEYTE,
300118387,00012,30011838700012,O,,NN,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301106035,00019,30110603500019,O,,NN,,,,true,1,,,,,LE MONTIBUS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,0.866537,45.616041,0.78,street,Le Monthibus 24450 Mialet,24269_s0t2p4,G,LE MONTHIBUS,
301226577,00015,30122657700015,O,,NN,,,,true,1,,,,,LA GRATTE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,45.1A,NAF1993,N,0.917787,45.570936,0.94,street,La Gratte 24450 Mialet,24269_76msgn,G,LA GRATTE,
301437398,00060,30143739800060,O,1994-06-14,NN,,,2011-11-18T00:10:20,false,4,,,,,LES TROIS CERISIERS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,0.866282,45.615944,0.94,street,Les Trois Cerisiers 24450 Mialet,24269_b222,G,LES TROIS CERISIERS,
304107592,00012,30410759200012,O,,NN,,,,true,1,,,,,LA GRATTE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,N,0.917787,45.570936,0.94,street,La Gratte 24450 Mialet,24269_76msgn,G,LA GRATTE,
304832041,00020,30483204100020,O,,,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305293011,00014,30529301100014,O,1976-01-01,NN,,,,true,1,,,,,LES TROIS CERISIERS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,0.866282,45.615944,0.94,street,Les Trois Cerisiers 24450 Mialet,24269_b222,G,LES TROIS CERISIERS,
305881252,00012,30588125200012,O,,,,,,true,1,,,,,LES TROIS CERISIERS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.866282,45.615944,0.94,street,Les Trois Cerisiers 24450 Mialet,24269_b222,G,LES TROIS CERISIERS,
307196279,00011,30719627900011,O,1964-01-01,NN,,,2008-11-07T00:22:44,true,4,,,,RTE,DE SAINT SAUD,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,0.905254,45.539048,0.61,street,Route de Saint Jory 24450 Mialet,24269_7wzutx,G,ROUTE DE SAINT JORY,
308971878,00191,30897187800191,O,1994-01-01,NN,,,2006-11-25T09:23:48,false,4,PIERREBRUNE,,,RTE,DE FIRBEIX,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3H,NAFRev1,O,0.9747627,45.600253,0.71,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Firbeix,https://osm.org/node/1523456751,G,,
309221216,00018,30922121600018,O,,,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
309791713,00022,30979171300022,O,1987-08-11,,,,,true,4,,,,RTE,DE ST SAUD,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,0.905254,45.539048,0.45,street,Route de Saint Jory 24450 Mialet,24269_7wzutx,G,ROUTE DE SAINT JORY,
310437082,00020,31043708200020,O,,NN,,,,true,1,,,,LD,LA GRATTE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.1A,NAF1993,N,0.917787,45.570936,0.94,street,La Gratte 24450 Mialet,24269_76msgn,G,LA GRATTE,
311286280,00012,31128628000012,O,,NN,,,,true,1,,,,,LA COUCHIE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,0.868261,45.605859,0.67,street,Lacouchie Est 24450 Mialet,24269_b105,G,LACOUCHIE EST,
311317713,00023,31131771300023,O,1900-01-01,NN,,,2011-04-28T00:13:42,false,3,,,,,LA GRATTE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,37.1Z,NAF1993,N,0.917787,45.570936,0.94,street,La Gratte 24450 Mialet,24269_76msgn,G,LA GRATTE,
311963813,00036,31196381300036,O,1994-01-03,NN,,,2008-11-07T00:27:00,false,3,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
312103278,00015,31210327800015,O,1964-01-01,NN,,,2018-07-17T08:32:09,true,4,,29,,AV,DE LIMOGES,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.1Z,NAFRev1,O,0.90516,45.553891,0.83,housenumber,29 Avenue de Limoges 24450 Mialet,24269_b002_00029,G,29 AVENUE DE LIMOGES,
312292667,00010,31229266700010,O,1978-01-01,NN,,,,true,1,,,,,LES TROIS CERISIERS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,O,0.866282,45.615944,0.94,street,Les Trois Cerisiers 24450 Mialet,24269_b222,G,LES TROIS CERISIERS,
312319460,00019,31231946000019,O,,NN,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
313726549,00014,31372654900014,O,,NN,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
314298555,00017,31429855500017,O,1900-01-01,NN,,,2020-11-04T07:58:29,false,2,,,,,GRAFFEUIL,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.4611572,45.5866137,0.88,poi.funeral_directors,Maison funéraire Graffeuil-Feisthammel (Pompes funèbres) Saint-Germain-les-Belles,https://osm.org/node/2918246346,G,,
316058759,00010,31605875900010,O,,NN,,,,true,1,,,,RTE,DE SAINT-SAUD,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,62.11,NAP,N,0.905254,45.539048,0.61,street,Route de Saint Jory 24450 Mialet,24269_7wzutx,G,ROUTE DE SAINT JORY,
316366756,00013,31636675600013,O,,NN,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316716521,00018,31671652100018,O,,,,,,true,1,,,,,CHEZ LE CHEVALIER,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,0.880431,45.569041,0.94,street,Chez le Chevalier 24450 Mialet,24269_b039,G,CHEZ LE CHEVALIER,
317102960,00018,31710296000018,O,,,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
317458933,00015,31745893300015,O,,NN,,,,true,1,,,,RTE,-MAISONNETTES- DE NONTRON,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.904013,45.549513,0.42,street,Avenue de Nontron 24450 Mialet,24269_0070,G,AVENUE DE NONTRON,
317602829,00010,31760282900010,O,1979-01-01,NN,,,,true,1,,,,HAM,MONTERICOURT,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,92.3A,NAF1993,N,0.931102,45.566249,0.74,street,Montéricout 24450 Mialet,24269_3uw2cj,G,MONTERICOUT,
317764009,00013,31776400900013,O,1980-01-01,NN,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318317013,00023,31831701300023,O,2004-09-01,NN,,,2010-04-18T03:50:46,true,4,,,,LD,GRAFEUILLES,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,0.891524,45.547421,0.79,street,Grafeuille 24450 Mialet,24269_atnidb,G,GRAFEUILLE,
318427382,00011,31842738200011,O,,NN,,,,true,1,,,,,LES TROIS CERISIERS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.866282,45.615944,0.94,street,Les Trois Cerisiers 24450 Mialet,24269_b222,G,LES TROIS CERISIERS,
319570693,00014,31957069300014,O,,,,,,true,1,,,,,LE BOURG,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,0.904819,45.550479,0.94,street,Le Bourg 24450 Mialet,24269_tdnu6s,G,LE BOURG,
319984258,00016,31998425800016,O,1980-05-20,NN,,,,false,4,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
321506222,00017,32150622200017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.90367,45.549123,0.75,street,Rue de l'Eglise 24450 Mialet,24269_0025,G,RUE DE L EGLISE,
322100520,00012,32210052000012,O,,NN,,,,true,1,,,,,HERIAUD,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,20.1A,NAF1993,N,0.905442,45.555357,0.94,street,Heriaud 24450 Mialet,24269_t6x1w8,G,HERIAUD,
322576901,00019,32257690100019,O,1980-01-01,NN,,,2008-01-04T18:37:11,true,3,LE BOURG,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.904819,45.550479,0.94,street,Le Bourg 24450 Mialet,24269_tdnu6s,D,LE BOURG,
323496299,00013,32349629900013,O,,,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
324952738,00031,32495273800031,O,1995-10-07,NN,,,2016-05-18T08:42:56,true,4,LE PETIT CLAUD,3,,RTE,DES PARCS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.10Z,NAFRev2,N,0.902389,45.547031,0.82,housenumber,3 Route des Parcs 24450 Mialet,24269_0075_00003,G,3 ROUTE DES PARCS,
325074912,00032,32507491200032,O,2010-11-15,,,,2011-10-09T04:51:13,true,3,,10,,AV,DE LIMOGES,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,43.99C,NAFRev2,N,0.904476,45.550844,0.83,housenumber,10 Avenue de Limoges 24450 Mialet,24269_b002_00010,G,10 AVENUE DE LIMOGES,
325082394,00041,32508239400041,O,1994-10-13,NN,,,2008-01-04T19:03:15,false,3,LA CHAMBIRONNETTE,,,RTE,DES PARCS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.902414,45.547321,0.81,street,Route des Parcs 24450 Mialet,24269_0075,G,ROUTE DES PARCS,
325298537,00029,32529853700029,O,1987-10-21,11,2018,4399CZ,2020-08-25T10:31:16,true,4,PIERRE BRUNE,49,,AV,DE LIMOGES,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.908691,45.561034,0.83,housenumber,49 Avenue de Limoges 24450 Mialet,24269_b002_00049,G,49 AVENUE DE LIMOGES,
325888113,00033,32588811300033,O,2004-05-03,,,,2008-11-07T00:43:11,true,3,,,,,PETIT MAMONT,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,0.922935,45.559111,0.94,street,Petit Mamont 24450 Mialet,24269_b159,G,PETIT MAMONT,
326059961,00010,32605996100010,O,,NN,,,,true,1,,,,,LASSUDRIE GATINELIE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.882278,45.577104,0.55,street,Gatinelie 24450 Mialet,24269_rktrac,G,GATINELIE,
326589777,00019,32658977700019,O,1983-02-14,NN,,,2020-09-16T03:44:36,true,3,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326608395,00017,32660839500017,O,1983-01-06,NN,,,2008-01-04T19:18:47,true,4,,11,,PL,DU SOUVENIR,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,0.904164,45.549864,0.83,housenumber,11 Place du Souvenir 24450 Mialet,24269_0107_00011,G,11 PLACE DU SOUVENIR,
326614856,00010,32661485600010,O,,NN,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
326957230,00013,32695723000013,O,,NN,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
327206512,00029,32720651200029,O,2001-05-15,NN,,,2017-07-31T08:47:01,false,3,,7,,RUE,DU PERIGORD VERT,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,13.2Z,NAF1993,N,0.90535,45.549656,0.94,housenumber,7 Rue du Perigord Vert 24450 Mialet,24269_ww17c2_00007,G,7 RUE DU PERIGORD VERT,
327206512,00037,32720651200037,O,2017-08-01,,,0729ZP,2017-10-26T03:16:16,true,2,LOGEMENT 2,5,,AV,DE LIMOGES,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,LA MANUFACTURE PEGASE COMPAGNIE,07.29Z,NAFRev2,N,0.90441,45.550991,0.82,housenumber,5 Avenue de Limoges 24450 Mialet,24269_b002_00005,G,5 AVENUE DE LIMOGES,
328236534,00017,32823653400017,O,,,,,,true,1,,,,,LACAUD,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,0.896999,45.526824,0.94,street,Lacaud 24450 Mialet,24269_o6hquz,G,LACAUD,
328755053,00019,32875505300019,O,,NN,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
329375950,00030,32937595000030,O,1992-01-01,,,,2006-12-15T00:24:47,false,4,,,,,AUX TROIS CERISIERS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.866282,45.615944,0.75,street,Les Trois Cerisiers 24450 Mialet,24269_b222,G,LES TROIS CERISIERS,
329458095,00018,32945809500018,O,1984-02-15,NN,,,2013-10-04T08:32:16,true,6,MEDECIN GENERALISTE,,,,BOURG,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,86.21Z,NAFRev2,N,0.904819,45.550479,0.92,street,Le Bourg 24450 Mialet,24269_tdnu6s,G,LE BOURG,
329937056,00011,32993705600011,O,1984-03-09,NN,,,2008-04-05T00:31:10,true,3,,,,,MAISON ROUGE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.882721,45.586271,0.94,street,Maison Rouge 24450 Mialet,24269_b134,G,MAISON ROUGE,
330223736,00027,33022373600027,O,2000-01-03,NN,,,2010-04-18T04:23:38,false,5,,7,,RUE,PERIGORD VERT,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.32A,NAFRev2,O,0.90535,45.549656,0.89,housenumber,7 Rue du Perigord Vert 24450 Mialet,24269_ww17c2_00007,G,7 RUE DU PERIGORD VERT,
330223736,00035,33022373600035,O,2009-03-01,01,2018,4332AA,2021-02-23T10:50:46,true,1,,14,,RUE,DES PLATANES,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.32A,NAFRev2,O,0.906122,45.55072,0.94,housenumber,14 Rue des Platanes 24450 Mialet,24269_0090_00014,G,14 RUE DES PLATANES,
330408550,00011,33040855000011,O,1979-07-01,NN,,,2006-10-27T02:02:52,true,3,,,,,GRAFEUILLE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,01.1F,NAFRev1,N,0.891524,45.547421,0.94,street,Grafeuille 24450 Mialet,24269_atnidb,G,GRAFEUILLE,
330818659,00014,33081865900014,O,,NN,,,,true,1,,,,,LE BOURG,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,64.43,NAP,N,0.904819,45.550479,0.94,street,Le Bourg 24450 Mialet,24269_tdnu6s,G,LE BOURG,
331044214,00038,33104421400038,O,2009-10-05,,,5610CQ,2021-02-23T10:51:17,true,3,,,,,CHATELAVIE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2012-10-22,A,CHEZ TATA PIZZA,,,,56.10C,NAFRev2,N,0.920289,45.544963,0.68,street,Chatelavy Est 24450 Mialet,24269_b032,G,CHATELAVY EST,
331044214,00046,33104421400046,O,2019-07-01,,,,2021-02-23T10:51:17,false,1,,,,LD,CHATELAVY,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2019-07-01,A,AMERICANS HORSES LC,,,,01.43Z,NAFRev2,N,0.920289,45.544963,0.92,street,Chatelavy Est 24450 Mialet,24269_b032,G,CHATELAVY EST,
331695825,00090,33169582500090,O,2011-11-01,,,,2015-03-25T07:30:35,false,3,,,,,LE MAINE DU BOST,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,AD ENVIRONNEMENT,81.30Z,NAFRev2,N,0.866589,45.598545,0.94,street,Le Maine du Bost 24450 Mialet,24269_b129,G,LE MAINE DU BOST,
331695825,00116,33169582500116,O,2020-01-02,,,,2021-02-23T10:51:42,true,1,,,,LD,LES TROIS CERISIERS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.13Z,NAFRev2,N,0.866282,45.615944,0.94,street,Les Trois Cerisiers 24450 Mialet,24269_b222,G,LES TROIS CERISIERS,
331806331,00012,33180633100012,O,,NN,,,,true,1,,,,,LA COUCHIE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,01.00,NAP,N,0.868261,45.605859,0.67,street,Lacouchie Est 24450 Mialet,24269_b105,G,LACOUCHIE EST,
331818526,00013,33181852600013,O,,NN,,,,true,1,,,,,LA COUCHIE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,0.868261,45.605859,0.67,street,Lacouchie Est 24450 Mialet,24269_b105,G,LACOUCHIE EST,
331932855,00017,33193285500017,O,1983-04-01,NN,,,2010-11-16T00:12:16,false,4,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
331932855,00025,33193285500025,O,1982-01-01,NN,,,2021-02-23T10:51:52,true,4,,,,,LA VALETTE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,01.50Z,NAFRev2,N,0.889063,45.57963,0.94,street,La Valette 24450 Mialet,24269_esjymp,G,LA VALETTE,
331987750,00014,33198775000014,O,,,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
332116334,00019,33211633400019,O,1984-08-05,NN,,,,true,1,,,,,LE BOURG,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,55.3A,NAF1993,N,0.904819,45.550479,0.94,street,Le Bourg 24450 Mialet,24269_tdnu6s,G,LE BOURG,
332126440,00012,33212644000012,O,1984-08-05,NN,,,2006-11-25T10:18:49,true,3,,,,,LE BOURG,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,0.904819,45.550479,0.94,street,Le Bourg 24450 Mialet,24269_tdnu6s,G,LE BOURG,
332512441,00020,33251244100020,O,2001-08-14,NN,,,,true,1,,,,PL,DE L EGLISE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,93.0D,NAF1993,N,0.90367,45.549123,0.75,street,Rue de l'Eglise 24450 Mialet,24269_0025,G,RUE DE L EGLISE,
332670280,00012,33267028000012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.43,NAP,N,0.90367,45.549123,0.75,street,Rue de l'Eglise 24450 Mialet,24269_0025,G,RUE DE L EGLISE,
332762293,00030,33276229300030,O,1998-03-01,NN,,,2008-11-07T00:52:13,true,3,,8,,PL,DU SOUVENIR,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,15.8C,NAFRev1,O,0.904089,45.549724,0.83,housenumber,8 Place du Souvenir 24450 Mialet,24269_0107_00008,G,8 PLACE DU SOUVENIR,
332976729,00019,33297672900019,O,1985-01-01,,,,2008-11-07T00:52:30,true,3,,,,RTE,DE LIMOGES,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,0.904221,45.550329,0.74,street,Avenue de Limoges 24450 Mialet,24269_b002,G,AVENUE DE LIMOGES,
332987403,00018,33298740300018,O,,,,,,true,1,,,,,DURMAREIX,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,49.01,NAP,N,0.875281,45.61038,0.75,street,Dourmareix 24450 Mialet,24269_izjmku,G,DOURMAREIX,
333663359,00011,33366335900011,O,,NN,,,,true,1,,,,,LE BOURG RTE DE ST SAUD LA,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,50.5Z,NAF1993,N,0.904819,45.550479,0.4,street,Le Bourg 24450 Mialet,24269_tdnu6s,G,LE BOURG,
333689511,00025,33368951100025,O,2014-03-26,,,,2016-02-24T13:43:25,true,2,,3,,IMP,DU PINTOU,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,0.906818,45.548554,0.82,housenumber,3 Impasse du Pintou 24450 Mialet,24269_0087_00003,G,3 IMPASSE DU PINTOU,
333958197,00027,33395819700027,O,,NN,,,,true,1,,,,,LES TROIS CERISIERS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.21,NAP,N,0.866282,45.615944,0.94,street,Les Trois Cerisiers 24450 Mialet,24269_b222,G,LES TROIS CERISIERS,
334600434,00032,33460043400032,O,2008-03-21,NN,,4399CZ,2017-03-22T03:11:09,true,4,,3,,RUE,DE L EGLISE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2017-03-21,F,M ROSA,,,,43.99C,NAFRev2,N,0.903953,45.549057,0.94,housenumber,3 Rue de l'Eglise 24450 Mialet,24269_0025_00003,G,3 RUE DE L EGLISE,
335333266,00054,33533326600054,O,2012-10-22,,,,2013-12-22T04:20:44,true,2,CHATELAVIE,,,,LE BOIS DES BRUGES,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,01.19Z,NAFRev2,N,0.923541,45.542279,0.8,street,Bois des Bruges 24450 Mialet,24269_b009,G,BOIS DES BRUGES,
337685598,00027,33768559800027,O,1999-04-03,,,,,true,1,,1,,AV,NONTRON,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,45.2B,NAF1993,N,0.904013,45.549513,0.79,housenumber,1 Avenue de Nontron 24450 Mialet,24269_0070_00001,G,1 AVENUE DE NONTRON,
337829170,00014,33782917000014,O,,NN,,,,true,1,,,,,LE BOURG,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,0.904819,45.550479,0.94,street,Le Bourg 24450 Mialet,24269_tdnu6s,G,LE BOURG,
337829279,00013,33782927900013,O,,NN,,,,true,1,,,,,LE BOURG,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,0.904819,45.550479,0.94,street,Le Bourg 24450 Mialet,24269_tdnu6s,G,LE BOURG,
337829394,00010,33782939400010,O,,NN,,,,true,1,,,,,LE BOURG,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,0.904819,45.550479,0.94,street,Le Bourg 24450 Mialet,24269_tdnu6s,G,LE BOURG,
338238207,00017,33823820700017,O,1986-07-01,NN,,9602AA,2018-02-05T09:10:53,false,5,,,,PL,DE L EGLISE,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.02A,NAFRev2,O,0.90367,45.549123,0.75,street,Rue de l'Eglise 24450 Mialet,24269_0025,G,RUE DE L EGLISE,
338474513,00011,33847451300011,O,1986-07-01,NN,,,,true,1,,8,,PL,DU SOUVENIR,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,15.8C,NAF1993,O,0.904089,45.549724,0.83,housenumber,8 Place du Souvenir 24450 Mialet,24269_0107_00008,G,8 PLACE DU SOUVENIR,
339061111,00029,33906111100029,O,2005-01-01,,,,2011-12-11T05:24:13,false,3,,,,,ST JEAN DE FOUGERAS,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,02.40Z,NAFRev2,N,0.901659,45.566583,0.84,street,Saint Jean de Fougeras 24450 Mialet,24269_b204,G,SAINT JEAN DE FOUGERAS,
339867749,00014,33986774900014,O,,,,,,true,1,,,,,LACAUD,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,0.896999,45.526824,0.94,street,Lacaud 24450 Mialet,24269_o6hquz,G,LACAUD,
341500494,00016,34150049400016,O,,NN,,,,true,1,,,,,,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.05,NAP,N,,,0,,,,,,
342053972,00010,34205397200010,O,1987-06-01,NN,,,2015-07-31T12:02:17,true,4,,,,,AU BOURG,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.45Z,NAFRev2,N,0.903139,45.550661,0.71,street,Lotissement du Bourg 24450 Mialet,24269_a001,G,LOTISSEMENT DU BOURG,
342489366,00027,34248936600027,O,1991-01-26,NN,,,,false,3,,,,,LE BOURG,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,93.0D,NAF1993,N,0.904819,45.550479,0.94,street,Le Bourg 24450 Mialet,24269_tdnu6s,G,LE BOURG,
342489366,00043,34248936600043,O,1995-07-01,NN,,9602AB,2015-03-17T00:26:03,true,3,,,,,LACAUD,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.896999,45.526824,0.94,street,Lacaud 24450 Mialet,24269_o6hquz,G,LACAUD,
342881117,00010,34288111700010,O,,NN,,,,true,1,,,,,LES TROIS CERISES,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,67.01,NAP,N,0.866282,45.615944,0.83,street,Les Trois Cerisiers 24450 Mialet,24269_b222,G,LES TROIS CERISIERS,
343177242,00033,34317724200033,O,2013-06-01,,,,2021-02-23T10:58:29,true,1,,,,,VERGER DE GRAFEUILLES,24450,MIALET,,,24269,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.24Z,NAFRev2,N,0.891524,45.547421,0.49,street,Grafeuille 24450 Mialet,24269_atnidb,G,GRAFEUILLE,