siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402941,00019,21640294100019,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402941,00027,21640294100027,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216402941,00035,21640294100035,O,2017-06-05,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2017-06-05,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-1.057568,43.384446,0.91,street,Route de la Mairie 64120 Labets-Biscay,64294_0020,D,ROUTE DE LA MAIRIE,
216402941,00043,21640294100043,O,2023-03-06,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2023-03-06,A,LOTISSEMENT ETXEXURIA,,,,42.99Z,NAFRev2,N,-1.057568,43.384446,0.91,street,Route de la Mairie 64120 Labets-Biscay,64294_0020,D,ROUTE DE LA MAIRIE,
266402809,00013,26640280900013,O,1983-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402787,00018,29640278700018,O,1982-11-15,,,,2024-03-22T15:40:57,true,4,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296402803,00013,29640280300013,O,1965-11-30,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,42.99Z,NAFRev2,N,-1.057568,43.384446,0.91,street,Route de la Mairie 64120 Labets-Biscay,64294_0020,G,ROUTE DE LA MAIRIE,
300550456,00010,30055045600010,O,1969-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON MALGORIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-1.06136,43.396311,0.38,street,Chemin de Malgorrea 64120 Labets-Biscay,64294_0025,G,CHEMIN DE MALGORREA,
334891595,00012,33489159500012,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344642061,00016,34464206100016,O,1988-03-11,,,,2024-03-22T15:40:57,true,3,,,,,,,ETXEBERRIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.056768,43.384325,0.43,street,Route d'Etxehandia 64120 Labets-Biscay,64294_0005,G,ROUTE D ETXEHANDIA,
348224650,00021,34822465000021,O,2012-01-01,,,,2024-03-22T15:40:57,true,1,MAISON GOITIA,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348905662,00022,34890566200022,O,1998-10-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
350237376,00016,35023737600016,O,1989-01-20,,,,2024-03-22T15:40:57,true,4,,,,,,,ELGARTIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,01.50Z,NAFRev2,N,-1.056083,43.372477,0.6,street,Chemin d'Elgartea 64120 Labets-Biscay,64294_0002,G,CHEMIN D ELGARTEA,
351046990,00013,35104699000013,O,1989-01-25,,,,2024-03-22T15:40:57,true,4,,,,,,,MAISON LARRARKIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352682470,00013,35268247000013,O,1989-11-09,,,,2024-03-22T15:40:57,true,1,,,,,,,MAISON LEKU-ONA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352708556,00019,35270855600019,O,1989-11-02,,,,2024-03-22T15:40:57,false,3,,,,,,,CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2005-05-12,F,ASSOCIE SDF CROUZAT,,,,45.4A,NAFRev1,N,-1.058499,43.398872,0.62,street,Chemin de Garatea 64120 Labets-Biscay,64294_0016,G,CHEMIN DE GARATEA,
377633748,00019,37763374800019,O,1989-12-29,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON LATXA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382308765,00017,38230876500017,O,1991-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON ERREGENIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383855525,00069,38385552500069,O,2015-12-01,,,,2024-03-22T15:40:57,false,2,MAISON CHIRINTENIA,19,,,,,VOIE COMMUNALE,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
384521639,00011,38452163900011,O,1992-02-12,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON BORDA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.055914,43.384262,0.43,locality,Chemin de Borda 64120 Labets-Biscay,64294_0014,G,CHEMIN DE BORDA,
384648515,00011,38464851500011,O,1992-02-01,,,,2024-03-22T15:40:57,true,3,CHEZ MESSIEURS TRENTHOMAS,,,,,,QUARTIER MAITRENIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384729042,00018,38472904200018,O,1991-12-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON  OTHARTIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388845190,00015,38884519000015,O,1992-10-13,,,,2024-03-22T15:40:57,false,3,,,,,,,LE CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2005-07-25,F,ASSOCIE SDF CROUZAT,,,,45.4A,NAFRev1,N,-1.058499,43.398872,0.54,street,Chemin de Garatea 64120 Labets-Biscay,64294_0016,G,CHEMIN DE GARATEA,
389820457,00015,38982045700015,O,1992-10-13,,,,2024-03-22T15:40:57,false,3,,,,,,,CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.4A,NAFRev1,N,-1.058499,43.398872,0.62,street,Chemin de Garatea 64120 Labets-Biscay,64294_0016,G,CHEMIN DE GARATEA,
389887373,00014,38988737300014,O,1992-12-25,,,,2024-03-22T15:40:57,true,2,,,,,,,LARRIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.060626,43.408465,0.51,street,Route de Larraldea 64120 Labets-Biscay,64294_0023,G,ROUTE DE LARRALDEA,
391393832,00012,39139383200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392592341,00011,39259234100011,O,1992-02-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393373725,00018,39337372500018,O,1993-02-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAISON GOITIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394666127,00011,39466612700011,O,1994-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON MINGRANIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398004648,00018,39800464800018,O,1994-05-01,,,,2024-03-22T15:40:57,true,1,,,,,,,JAUREYA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,-1.051517,43.382214,0.56,street,Chemin de Jauregia 64120 Labets-Biscay,64294_0018,G,CHEMIN DE JAUREGIA,
400351383,00015,40035138300015,O,1994-12-31,,,,2024-03-22T15:40:57,false,3,,,,,,,MAISON LATSA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,01.3Z,NAFRev1,N,-1.061254,43.371611,0.43,street,Chemin de Latsa 64120 Labets-Biscay,64294_0024,G,CHEMIN DE LATSA,
400789335,00017,40078933500017,O,1995-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAISON GOITIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
401136023,00058,40113602300058,O,2023-01-03,,,,2024-03-30T12:24:28,true,1,,325,,,,ROUTE,DE LA MAIRIE,64120,LABETS-BISCAY,,,64294,,,,,642940020_B,371082.93900711474,6262494.420366205,,,,,,,,,,,,,,,2023-01-03,A,,,,PAPIRENO,43.21A,NAFRev2,N,-1.058931,43.385477,0.94,housenumber,325 Route de la Mairie 64120 Labets-Biscay,64294_0020_00325,G,325 ROUTE DE LA MAIRIE,
409124526,00016,40912452600016,O,1977-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,IROUNIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412008963,00016,41200896300016,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412728255,00016,41272825500016,O,1984-09-01,,,,2024-03-22T15:40:57,true,4,,,,,,,ETCHEBARNIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412731309,00016,41273130900016,O,1988-11-01,,,,2024-03-22T15:40:57,true,3,,,,,,,BELASBEHEITIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.052895,43.376889,0.72,street,Chemin de Belazbeheitia 64120 Labets-Biscay,64294_0010,G,CHEMIN DE BELAZBEHEITIA,
413465568,00017,41346556800017,O,1968-07-15,,,,2024-03-22T15:40:57,true,3,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413810227,00012,41381022700012,O,1997-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414010389,00016,41401038900016,O,1978-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAISON ILHARDOYA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,-1.069404,43.383615,0.39,street,Chemin d'Ilhardoia 64120 Labets-Biscay,64294_0006,G,CHEMIN D ILHARDOIA,
414012740,00018,41401274000018,O,1990-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON  BIDEGAIN,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8903264,43.2194731,0.82,poi.guest_house,Chambres-Bidegain (Maison d'hôte) Mauléon-Licharre,https://osm.org/node/4718261670,G,,
417627304,00013,41762730400013,O,1998-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,BIDAGAINA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418269593,00012,41826959300012,O,1998-03-01,,,,2024-03-22T15:40:57,true,3,MAITRENIA,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419177522,00036,41917752200036,O,1999-01-01,,,,2024-03-22T15:40:57,true,3,BIDAGNIA,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419189782,00016,41918978200016,O,1991-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LARALDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.060626,43.408465,0.51,street,Route de Larraldea 64120 Labets-Biscay,64294_0023,G,ROUTE DE LARRALDEA,
419189790,00019,41918979000019,O,1995-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419189808,00019,41918980800019,O,1981-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420345779,00011,42034577900011,O,1991-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,AINHOA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,-1.064183,43.393139,0.9,street,Chemin d'Ainhoa 64120 Labets-Biscay,64294_0001,G,CHEMIN D AINHOA,
420345787,00014,42034578700014,O,1982-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,MENDIBURIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.073346,43.404267,0.67,street,Chemin de Mendiburua 64120 Labets-Biscay,64294_0027,G,CHEMIN DE MENDIBURUA,
420345795,00017,42034579500017,O,1993-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,MALGORRIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,-1.06136,43.396311,0.64,street,Chemin de Malgorrea 64120 Labets-Biscay,64294_0025,G,CHEMIN DE MALGORREA,
421124975,00044,42112497500044,O,2009-12-01,,,,2024-03-22T15:40:57,false,3,,,,,,,MAISON BERROGAINIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,94.99Z,NAFRev2,O,-1.076029,43.378213,0.37,locality,Chemin du Bois de Berrogaña 64120 Labets-Biscay,64294_0030,G,CHEMIN DU BOIS DE BERROGANA,
421304510,00017,42130451000017,O,1998-12-01,,,,2024-03-22T15:40:57,true,3,,,,,,,GARATIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,01.1A,NAFRev1,N,-1.058499,43.398872,0.56,street,Chemin de Garatea 64120 Labets-Biscay,64294_0016,G,CHEMIN DE GARATEA,
421343260,00012,42134326000012,O,1998-12-01,03,2021,4332AA,2024-06-24T10:00:59,true,4,,110,,,,ROUTE,D'ETXEHANDIA,64120,LABETS-BISCAY,,,64294,,,,,642940005_B,371262.08,6262377.24,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.05665,43.384507,0.94,housenumber,110 Route d'Etxehandia 64120 Labets-Biscay,64294_0005_00110,G,110 ROUTE D ETXEHANDIA,
421711110,00013,42171111000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAISON ETCHANDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,-1.056768,43.384325,0.4,street,Route d'Etxehandia 64120 Labets-Biscay,64294_0005,G,ROUTE D ETXEHANDIA,
422478982,00016,42247898200016,O,1999-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431634971,00011,43163497100011,O,1992-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
432729986,00013,43272998600013,O,2000-06-01,01,2021,4312BA,2024-03-22T15:40:57,true,4,,,,,,,MAISON MALGORIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,-1.06136,43.396311,0.38,street,Chemin de Malgorrea 64120 Labets-Biscay,64294_0025,G,CHEMIN DE MALGORREA,
433319050,00012,43331905000012,O,2000-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON JAUREYA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.051517,43.382214,0.32,street,Chemin de Jauregia 64120 Labets-Biscay,64294_0018,G,CHEMIN DE JAUREGIA,
434386652,00037,43438665200037,O,2010-01-20,,,,2024-03-22T15:40:57,false,2,,,,,,,CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,-1.058499,43.398872,0.62,street,Chemin de Garatea 64120 Labets-Biscay,64294_0016,G,CHEMIN DE GARATEA,
437521982,00011,43752198200011,O,2001-04-17,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON JULIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,9.2660799,41.5396949,0.81,poi.guest_house,B&B Le Jardines Du Santa Julia (Maison d'hôte) Porto-Vecchio,https://osm.org/node/836711614,G,,
437521982,00029,43752198200029,O,2024-03-15,,,,2024-05-22T09:33:33,false,1,,,,,,,"LIEU-DIT JULIA,",64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2024-03-15,A,,,,,35.11Z,NAFRev2,N,6.2350585,44.0910517,0.76,poi.hotel,Julia (Hôtel) Digne-les-Bains,https://osm.org/node/3391168653,G,,
440042489,00011,44004248900011,O,2001-01-01,03,2021,1610BZ,2024-03-30T16:21:39,true,4,,71,,,,ROUTE,D'ETXEHANDIA,64120,LABETS-BISCAY,,,64294,,,,,642940005_B,371246.26565053273,6262418.569102631,,,,,,,,,,,,,,,2022-05-02,A,,,,,43.29A,NAFRev2,O,-1.056871,43.384871,0.94,housenumber,71 Route d'Etxehandia 64120 Labets-Biscay,64294_0005_00071,G,71 ROUTE D ETXEHANDIA,
489543264,00019,48954326400019,O,2006-04-01,,,,2024-03-22T15:40:57,true,2,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499460012,00010,49946001200010,O,2007-04-01,,,,2024-03-22T15:40:57,true,2,MAISON BISCAYETCHEZ,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.057568,43.384446,0.38,street,Route de la Mairie 64120 Labets-Biscay,64294_0020,D,ROUTE DE LA MAIRIE,
499460012,00028,49946001200028,O,2013-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,MAISON BISCAY ETCHEA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500212998,00016,50021299800016,O,2007-11-01,,,,2024-03-22T15:40:57,true,2,MAISON AINHOA,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.064183,43.393139,0.46,street,Chemin d'Ainhoa 64120 Labets-Biscay,64294_0001,D,CHEMIN D AINHOA,
503217044,00018,50321704400018,O,2008-05-01,,,,2024-03-22T15:40:57,true,1,MAISON ILHARDOYA,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,-1.069404,43.383615,0.39,street,Chemin d'Ilhardoia 64120 Labets-Biscay,64294_0006,D,CHEMIN D ILHARDOIA,
503915605,00011,50391560500011,O,2008-03-01,,,,2024-03-22T15:40:57,true,1,MAISON MALGORIA,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,-1.06136,43.396311,0.38,street,Chemin de Malgorrea 64120 Labets-Biscay,64294_0025,D,CHEMIN DE MALGORREA,
517939922,00038,51793992200038,O,2022-01-01,,,,2024-03-29T22:59:40,false,1,,375,,,,CHEMIN,D'ETXEBARNEA,64120,LABETS-BISCAY,,,64294,,,,,642940004_B,371348.49507463473,6260657.812390991,,,,,,,,,,,,,,,2022-01-01,A,,,,,10.11Z,NAFRev2,N,-1.054497,43.369099,0.93,housenumber,375 Chemin d'Etxebarnea 64120 Labets-Biscay,64294_0004_00375,G,375 CHEMIN D ETXEBARNEA,
522655588,00013,52265558800013,O,2010-06-08,,,,2024-03-22T15:40:57,true,2,,,,,,,CHATEAU BISACY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99B,NAFRev2,N,-1.058499,43.398872,0.39,street,Chemin de Garatea 64120 Labets-Biscay,64294_0016,G,CHEMIN DE GARATEA,
524644747,00015,52464474700015,O,2010-08-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LARRARTIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.42Z,NAFRev2,N,-1.060626,43.408465,0.46,street,Route de Larraldea 64120 Labets-Biscay,64294_0023,G,ROUTE DE LARRALDEA,
572715787,00014,57271578700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAI SALLABERIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
602701971,00015,60270197100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,67.04,NAP,N,,,0,,,,,,
750826315,00012,75082631500012,O,1986-07-11,,,,2024-03-22T15:40:57,true,2,,,,,,,MAISON LEKU ONA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
782305767,00017,78230576700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.03,NAP,N,,,0,,,,,,
782305775,00010,78230577500010,O,1970-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
782305783,00014,78230578300014,O,1965-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
782305791,00017,78230579100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789856556,00012,78985655600012,O,2012-12-01,,,,2024-03-22T15:40:57,true,1,,,,,,,MAISON ETXEBARNIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
790158265,00039,79015826500039,O,2015-01-10,,,,2024-03-22T15:40:57,true,2,MAISON MITIGNA,,,,,,QUARTIER BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,AQUITAINE TRANSPORT PICARD LAINE,49.41B,NAFRev2,O,-1.056637,43.38147,0.48,street,Route d'Etxartea 64120 Labets-Biscay,64294_0003,G,ROUTE D ETXARTEA,
808843221,00017,80884322100017,O,2015-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,MAISON LARRALDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2024-03-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
808843221,00025,80884322100025,O,2024-03-01,,,,2024-06-03T08:49:34,false,1,,332,,,,ROUTE,DE LARRALDEA,64120,LABETS-BISCAY,,,64294,,,,,642940023_B,371096.72,6265049.24,,,,,,,,,,,,,,,2024-03-01,A,,,,,43.12A,NAFRev2,N,-1.060381,43.408437,0.94,housenumber,332 Route de Larraldea 64120 Labets-Biscay,64294_0023_00332,G,332 ROUTE DE LARRALDEA,
811544808,00017,81154480800017,O,2015-05-12,,,,2024-03-22T15:40:57,true,1,MAISON OTHARTIA,,,,,LD,MAISON,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,94.99Z,NAFRev2,N,-1.057568,43.384446,0.37,street,Route de la Mairie 64120 Labets-Biscay,64294_0020,G,ROUTE DE LA MAIRIE,
817698087,00019,81769808700019,O,2016-01-04,,,,2024-03-22T15:40:57,true,1,,,,,,,MAISON GOILLARDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
829281930,00018,82928193000018,O,2017-04-13,,,,2024-03-22T15:40:57,true,2,,,,,,,CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,68.20B,NAFRev2,N,-1.058499,43.398872,0.62,street,Chemin de Garatea 64120 Labets-Biscay,64294_0016,G,CHEMIN DE GARATEA,
840611990,00028,84061199000028,O,2022-10-29,,,,2024-03-30T07:35:57,true,1,,199,,,,ROUTE,DU LAC,64120,LABETS-BISCAY,,,64294,,,,,642940032_B,371734.89938158187,6261980.968213653,,,,,,,,,,,,,,,2022-10-29,A,,,,,82.99Z,NAFRev2,N,-1.050575,43.381165,0.93,housenumber,199 Route du Lac 64120 Labets-Biscay,64294_0032_00199,G,199 ROUTE DU LAC,
850645409,00010,85064540900010,P,2019-04-19,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LABETS-BISCAY,,[ND],64294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
878769116,00012,87876911600012,O,2019-10-01,01,2021,4331ZA,2024-03-22T15:40:57,true,2,,,,,,,MAISON GOILHARDIA,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,PLATRERIE D'AMIKUZE,43.31Z,NAFRev2,O,-1.069404,43.383615,0.33,street,Chemin d'Ilhardoia 64120 Labets-Biscay,64294_0006,G,CHEMIN D ILHARDOIA,
884123456,00011,88412345600011,O,2020-05-20,,,,2024-03-22T15:40:57,true,1,,,,,,,CHATEAU DE BISCAY,64120,LABETS-BISCAY,,,64294,,,,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,66.19B,NAFRev2,N,-1.058499,43.398872,0.62,street,Chemin de Garatea 64120 Labets-Biscay,64294_0016,G,CHEMIN DE GARATEA,
888241502,00028,88824150200028,O,2023-04-01,,,4321AB,2024-03-30T16:29:59,true,1,,60,,,,CHEMIN,D'IRATXETA,64120,LABETS-BISCAY,,,64294,,,,,642940007_B,371189.57583656046,6262173.3867663285,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.21A,NAFRev2,N,-1.057414,43.382642,0.93,housenumber,60 Chemin d'Iratxeta 64120 Labets-Biscay,64294_0007_00060,G,60 CHEMIN D IRATXETA,
890801442,00017,89080144200017,O,2020-11-01,,,,2024-03-29T22:42:30,true,1,MAISON ETCHEBERRIA,159,,,,ROUTE,DE MITIÑA,64120,LABETS-BISCAY,,,64294,,,,,642940029_B,370575.6423332893,6264573.1007966995,,,,,,,,,,,,,,,2020-11-01,A,,,,,35.11Z,NAFRev2,N,-1.0665,43.403918,0.93,housenumber,159 Route de Mitiña 64120 Labets-Biscay,64294_0029_00159,G,159 ROUTE DE MITINA,