siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313418832,00025,31341883200025,O,,NN,,,,true,1,,,,,LA GODEFRAIRIE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1F,NAF1993,N,0.191493,47.611291,0.93,locality,La Godefrairie (broc) (Broc) 49490 Noyant-Villages,49052_b036,G,LA GODEFRAIRIE,BROC
316627538,00010,31662753800010,O,,NN,,,,true,1,,,,LD,MAULNE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,0.2069006,47.6230854,0.88,poi.stream,La Maulne (Ruisseau) Le Lude,https://osm.org/relation/8171223,G,,
318636875,00011,31863687500011,O,,,,,,true,1,,,,LD,LA GODEFRAIRIE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,0.191493,47.611291,0.93,locality,La Godefrairie (broc) (Broc) 49490 Noyant-Villages,49052_b036,G,LA GODEFRAIRIE,BROC
324356229,00017,32435622900017,O,,NN,,,,true,1,,,,,MEAULNE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,55.60,NAP,N,2.6131032,46.5990435,0.88,poi.pharmacy,Pharmacie de Meaulne Meaulne-Vitray,https://osm.org/node/3293417803,G,,
338895154,00023,33889515400023,O,,,,,,true,1,,,,,LE BOURG,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339548968,00017,33954896800017,O,1986-10-11,NN,,,,true,1,,,,,LE PLESSIS,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.214179,47.588305,0.93,locality,Le Plessis (broc) (Broc) 49490 Noyant-Villages,49052_b096,G,LE PLESSIS,BROC
340986785,00012,34098678500012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,0.163324,47.579839,0.81,street,Place de l'Eglise (Broc) 49490 Noyant-Villages,49052_0030,G,PLACE DE L EGLISE,BROC
344783964,00010,34478396400010,O,,NN,,,,true,1,,,,,LE BOURG,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352493563,00014,35249356300014,O,,,,,,true,1,,,,,LE BOURG,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380317362,00016,38031736200016,O,1990-12-03,NN,,,,true,1,,,,,LA GATE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3A,NAF1993,N,0.7923595,42.9789361,0.77,poi.spring,Source de la Gatte Sengouagnet,https://osm.org/node/864700307,G,,
388796328,00010,38879632800010,O,,,,,,true,1,,40,,RUE,DE MAULNE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.1B,NAF1993,N,1.6558612,47.747319,0.9,poi,Rue de Maulne (Pont) Saint-Laurent-Nouan,https://osm.org/way/439215578,G,,
392654802,00025,39265480200025,O,1994-07-29,NN,,,,true,1,,,,,LES COMMUNAUX,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,92.6C,NAF1993,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
394612113,00016,39461211300016,O,,NN,,,,true,1,,,,,LA TOUCHE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,52.6E,NAF1993,N,0.173358,47.580963,0.93,locality,La Touche (broc) (Broc) 49490 Noyant-Villages,49052_b117,G,LA TOUCHE,BROC
397702671,00017,39770267100017,O,1900-01-01,NN,,,2011-04-28T01:00:28,false,3,,65,,RUE,DE MAULNE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,50.1Z,NAF1993,N,1.6558612,47.747319,0.9,poi,Rue de Maulne (Pont) Saint-Laurent-Nouan,https://osm.org/way/439215578,G,,
404199770,00011,40419977000011,O,1996-01-01,NN,,,,true,1,,,,LD,MAULNE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.2069006,47.6230854,0.88,poi.stream,La Maulne (Ruisseau) Le Lude,https://osm.org/relation/8171223,G,,
427767454,00015,42776745400015,O,1984-01-01,NN,,,,true,1,,,,,,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
430668541,00013,43066854100013,O,1997-04-01,NN,,,,true,1,,,,,LA GODEFRAIRIE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,70.2C,NAF1993,N,0.191493,47.611291,0.93,locality,La Godefrairie (broc) (Broc) 49490 Noyant-Villages,49052_b036,G,LA GODEFRAIRIE,BROC
666370184,00010,66637018400010,O,,,,,,true,1,,,,,BOURG,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
667172159,00010,66717215900010,O,1971-01-01,NN,,,,true,1,,,,LD,LA BARBERIE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,0.203498,47.601941,0.93,locality,La Barberie (broc) (Broc) 49490 Noyant-Villages,49052_b001,G,LA BARBERIE,BROC
785267923,00023,78526792300023,O,,,,,,true,1,,,,,LA RETAUDIERE,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.0386685,47.7704263,0.89,poi.track,Chemin de la Retaudière Ligron,https://osm.org/way/150938777,G,,
786133249,00015,78613324900015,O,,,,,,true,1,,,,LD,MOULIN VENT,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,0.188774,47.59199,0.85,locality,Le Moulin à Vent (broc) (Broc) 49490 Noyant-Villages,49052_b077,G,LE MOULIN A VENT,BROC
786133256,00010,78613325600010,O,,NN,,,,true,1,,,,,,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.08,NAP,N,,,0,,,,,,
786133264,00014,78613326400014,O,,NN,,,,true,1,,,,,BOURG,49490,BROC,,,49052,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
