siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003945,00019,21800394500019,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,,,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003945,00027,21800394500027,O,1983-03-16,NN,,,2008-01-04T18:43:10,false,3,,,,RUE,DU PONT,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.528893,49.907835,0.95,street,Rue du Pont 80800 Hamelet,80412_0160,G,RUE DU PONT,
218003945,00035,21800394500035,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,4,,41,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2009-11-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.529457,49.906206,0.95,housenumber,41 Rue François Deroussen 80800 Hamelet,80412_0118_00041,G,41 RUE FRANCOIS DEROUSSEN,
268004603,00018,26800460300018,O,1983-03-01,NN,,,2016-07-23T12:24:09,true,4,,,,,,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009198,00014,26800919800014,O,1994-01-01,NN,,,2010-06-26T03:16:40,true,3,,,,,MAIRIE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301237616,00034,30123761600034,O,1994-05-01,NN,,,2007-05-19T08:30:01,false,5,,16,,RUE,DE L'ABBAYE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,52.6E,NAFRev1,N,2.528261,49.902574,0.95,housenumber,16 Rue de l’Abbaye 80800 Hamelet,80412_0004_00016,G,16 RUE DE L ABBAYE,
304445745,00017,30444574500017,O,,,,,,true,1,,,,RUE,FRANCOIS DEROUSSERS OU G R,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312172307,00018,31217230700018,O,,,,,2011-02-15T04:06:21,true,1,,,,RUE,ALBERT LAIGNEL,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.4A,NAF1993,N,2.528799,49.903549,0.95,street,Rue Albert Laignel 80800 Hamelet,80412_0008,G,RUE ALBERT LAIGNEL,
314365693,00014,31436569300014,O,,,,,,true,1,,9,,RUE,DONJON,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.526973,49.905414,0.94,housenumber,9 Rue du Donjon 80800 Hamelet,80412_0020_00009,G,9 RUE DU DONJON,
319792305,00017,31979230500017,O,,NN,,,,true,1,,7,,RUE,11 NOVEMBRE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.528802,49.902901,0.89,housenumber,7 Rue du 11 Novembre 80800 Hamelet,80412_0135_00007,G,7 RUE DU 11 NOVEMBRE,
321558082,00012,32155808200012,O,,,,,,true,1,,33,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.528746,49.905664,0.95,housenumber,33 Rue François Deroussen 80800 Hamelet,80412_0118_00033,G,33 RUE FRANCOIS DEROUSSEN,
322384306,00047,32238430600047,O,2011-01-01,,,,2021-02-23T10:45:58,true,1,,17,,RUE,DE L'EGLISE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,2.531348,49.90521,0.95,housenumber,17 Rue de l’Eglise 80800 Hamelet,80412_0040_00017,G,17 RUE DE L EGLISE,
326578622,00010,32657862200010,O,,,,,,true,1,,12,,RUE,DU DONJON,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.526848,49.905777,0.95,housenumber,12 Rue du Donjon 80800 Hamelet,80412_0020_00012,G,12 RUE DU DONJON,
327014288,00010,32701428800010,O,,NN,,,,true,1,,12,,RUE,DU DONJON,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.526848,49.905777,0.95,housenumber,12 Rue du Donjon 80800 Hamelet,80412_0020_00012,G,12 RUE DU DONJON,
327229019,00010,32722901900010,O,1983-04-01,NN,,,2006-11-25T10:04:26,true,3,,,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.4B,NAFRev1,N,2.530043,49.906519,0.95,street,Rue François Deroussen 80800 Hamelet,80412_0118,G,RUE FRANCOIS DEROUSSEN,
331861427,00010,33186142700010,O,,,,,,true,1,,5,,RUE,DE L'ABBAYE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.71,NAP,N,2.528146,49.902652,0.95,housenumber,5 Rue de l’Abbaye 80800 Hamelet,80412_0004_00005,G,5 RUE DE L ABBAYE,
338623606,00013,33862360600013,O,1986-07-01,NN,,,2021-02-23T10:55:06,true,3,,1,B,RUE,DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.52649,49.903786,0.79,housenumber,1bis Rue François Deroussen 80800 Hamelet,80412_0118_00001_bis,G,1BIS RUE FRANCOIS DEROUSSEN,
342302072,00026,34230207200026,O,1990-08-04,NN,,,2006-12-15T00:31:20,false,4,,4,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.52684,49.903918,0.95,housenumber,4 Rue François Deroussen 80800 Hamelet,80412_0118_00004,G,4 RUE FRANCOIS DEROUSSEN,
350869350,00016,35086935000016,O,1900-01-01,NN,,,2011-04-28T00:40:58,false,4,,46,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,2.53065,49.906869,0.95,housenumber,46 Rue François Deroussen 80800 Hamelet,80412_0118_00046,G,46 RUE FRANCOIS DEROUSSEN,
351157623,00015,35115762300015,O,1989-01-01,NN,,,2007-01-18T09:27:25,true,3,,7,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.526705,49.90394,0.95,housenumber,7 Rue François Deroussen 80800 Hamelet,80412_0118_00007,G,7 RUE FRANCOIS DEROUSSEN,
351275714,00019,35127571400019,O,1988-10-15,NN,,,2021-02-23T11:03:53,true,4,,6,,RUE,ALBERT LAIGNEL,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,01.50Z,NAFRev2,N,2.528442,49.904095,0.95,housenumber,6 Rue Albert Laignel 80800 Hamelet,80412_0008_00006,G,6 RUE ALBERT LAIGNEL,
377480983,00016,37748098300016,O,1942-12-01,NN,,,2008-01-04T21:03:17,true,3,MAIRIE,,,,,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.526886,49.906417,0.38,street,Rue du 8 Mai 1945 80800 Hamelet,80412_aj2dps,D,RUE DU 8 MAI 1945,
389404245,00018,38940424500018,O,1992-06-18,NN,,,2016-04-26T02:39:45,false,4,,7,,RUE,FRANCOIS DEROUSSEU,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,01.11Z,NAFRev2,N,2.526705,49.90394,0.88,housenumber,7 Rue François Deroussen 80800 Hamelet,80412_0118_00007,G,7 RUE FRANCOIS DEROUSSEN,
389404245,00026,38940424500026,O,2014-05-20,NN,,,2021-12-31T04:20:49,true,2,,48,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,01.11Z,NAFRev2,N,2.530913,49.907022,0.95,housenumber,48 Rue François Deroussen 80800 Hamelet,80412_0118_00048,G,48 RUE FRANCOIS DEROUSSEN,
408939130,00014,40893913000014,O,1968-01-01,NN,,,2008-01-04T21:18:43,true,3,,9,,RUE,ALBERT LAIGNEL,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.528668,49.903958,0.95,housenumber,9 Rue Albert Laignel 80800 Hamelet,80412_0008_00009,G,9 RUE ALBERT LAIGNEL,
410396451,00016,41039645100016,O,1987-12-31,NN,,,2019-09-26T03:37:15,true,4,,,,RUE,DU PONT,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.528893,49.907835,0.95,street,Rue du Pont 80800 Hamelet,80412_0160,G,RUE DU PONT,
412157216,00026,41215721600026,O,2012-01-15,,,,2021-02-23T11:34:29,true,1,,20,,RUE,DE L'ABBAYE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20B,NAFRev2,N,2.5288,49.902814,0.95,housenumber,20 Rue de l’Abbaye 80800 Hamelet,80412_0004_00020,G,20 RUE DE L ABBAYE,
417915287,00011,41791528700011,O,1998-01-01,01,2020,,2022-08-29T09:32:07,true,3,,6,,RUE,ALBERT LAIGNEL,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.528442,49.904095,0.95,housenumber,6 Rue Albert Laignel 80800 Hamelet,80412_0008_00006,G,6 RUE ALBERT LAIGNEL,
418236394,00031,41823639400031,O,2014-03-22,,,,2015-02-10T09:55:18,false,2,,8,,RES,EMILIE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59B,NAFRev2,N,2.533448,49.907071,0.8,housenumber,8 Residence Emilie 80800 Hamelet,80412_a110_00008,G,8 RESIDENCE EMILIE,
429326663,00011,42932666300011,O,2000-02-01,NN,,,2008-11-08T01:51:08,false,3,,6,,RUE,DE L ABBAYE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,52.4Z,NAFRev1,N,2.527308,49.903293,0.95,housenumber,6 Rue de l’Abbaye 80800 Hamelet,80412_0004_00006,G,6 RUE DE L ABBAYE,
432014561,00018,43201456100018,O,2000-02-01,NN,,,2006-11-25T16:59:49,false,3,,6,,RUE,DE L ABBAYE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2004-11-02,F,GERANT SARL EMILIO ET COMPUTERS,,,,74.1J,NAFRev1,N,2.527308,49.903293,0.95,housenumber,6 Rue de l’Abbaye 80800 Hamelet,80412_0004_00006,G,6 RUE DE L ABBAYE,
439791864,00028,43979186400028,O,2012-11-05,,,,2021-02-23T13:20:40,true,1,,5,,RUE,SERCUL,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,85.59B,NAFRev2,N,2.527619,49.908017,0.86,housenumber,5 Ruelle Sercul 80800 Hamelet,80412_0230_00005,G,5 RUELLE SERCUL,
452920820,00019,45292082000019,O,2004-05-03,01,2020,4322BB,2022-08-29T09:08:39,true,7,,5,,RUE,DU PONT,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,43.99C,NAFRev2,O,2.529537,49.90731,0.95,housenumber,5 Rue du Pont 80800 Hamelet,80412_0160_00005,G,5 RUE DU PONT,
480404516,00019,48040451600019,O,2005-01-01,NN,,,2013-05-29T08:44:33,true,3,,2,,RUE,DE L ABBAYE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.11Z,NAFRev2,O,2.526758,49.903855,0.95,housenumber,2 Rue de l’Abbaye 80800 Hamelet,80412_0004_00002,G,2 RUE DE L ABBAYE,
480914068,00022,48091406800022,O,2008-10-27,,,,2021-02-23T13:44:16,true,1,,63,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,68.20B,NAFRev2,N,2.531499,49.907391,0.95,housenumber,63 Rue François Deroussen 80800 Hamelet,80412_0118_00063,G,63 RUE FRANCOIS DEROUSSEN,
483993606,00019,48399360600019,O,2005-10-04,NN,,,2018-04-07T03:51:18,true,4,,12,,RUE,DE L'EGLISE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,2.5312,49.90523,0.95,housenumber,12 Rue de l’Eglise 80800 Hamelet,80412_0040_00012,G,12 RUE DE L EGLISE,
484087838,00013,48408783800013,O,2005-10-03,NN,,4321AB,2020-08-25T10:29:15,true,3,,46,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,43.21A,NAFRev2,N,2.53065,49.906869,0.95,housenumber,46 Rue François Deroussen 80800 Hamelet,80412_0118_00046,G,46 RUE FRANCOIS DEROUSSEN,
493943542,00016,49394354200016,O,2007-02-14,,,,2008-01-05T04:57:54,true,2,,7,,RUE,DE L'ABBAYE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.6D,NAFRev1,N,2.52805,49.902705,0.95,housenumber,7 Rue de l’Abbaye 80800 Hamelet,80412_0004_00007,G,7 RUE DE L ABBAYE,
499522514,00011,49952251400011,O,2007-07-13,,,,2020-02-20T03:46:02,true,2,,23,,,RUELLE DU DONJON,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.525614,49.905112,0.78,housenumber,23 Rue du Donjon 80800 Hamelet,80412_0020_00023,G,23 RUE DU DONJON,
510170079,00014,51017007900014,O,2009-02-09,,,,2010-01-21T20:24:08,true,1,,9,,RUE,ALBERT LAIGNEL,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,43.39Z,NAFRev2,N,2.528668,49.903958,0.95,housenumber,9 Rue Albert Laignel 80800 Hamelet,80412_0008_00009,G,9 RUE ALBERT LAIGNEL,
519448807,00015,51944880700015,O,2010-01-14,,,4329AZ,2014-09-10T09:42:37,true,3,,9,,RUE,ALBERT LAIGNEL,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,R.P.E.,43.29A,NAFRev2,N,2.528668,49.903958,0.95,housenumber,9 Rue Albert Laignel 80800 Hamelet,80412_0008_00009,G,9 RUE ALBERT LAIGNEL,
522247758,00017,52224775800017,O,2010-04-14,,,,2010-05-05T13:36:15,true,1,,21,,RUE,DE L'EGLISE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,68.20B,NAFRev2,N,2.531644,49.904893,0.95,housenumber,21 Rue de l’Eglise 80800 Hamelet,80412_0040_00021,G,21 RUE DE L EGLISE,
524210150,00016,52421015000016,O,2010-08-03,,,3213ZZ,2016-01-20T05:02:54,true,1,,4,,RUE,11 NOVEMBRE 1918,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,47.89Z,NAFRev2,N,2.52837,49.903334,0.73,housenumber,4 Rue du 11 Novembre 80800 Hamelet,80412_0135_00004,G,4 RUE DU 11 NOVEMBRE,
525382370,00019,52538237000019,O,2010-10-01,,,,2012-04-17T05:14:10,true,2,,16,,RUE,DU DONJON,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.18Z,NAFRev2,N,2.526423,49.905969,0.95,housenumber,16 Rue du Donjon 80800 Hamelet,80412_0020_00016,G,16 RUE DU DONJON,
528432289,00015,52843228900015,O,2010-12-01,,,,2012-11-10T02:42:33,true,2,,9,,RUE,ALBERT LAIGNEL,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.11B,NAFRev2,N,2.528668,49.903958,0.95,housenumber,9 Rue Albert Laignel 80800 Hamelet,80412_0008_00009,G,9 RUE ALBERT LAIGNEL,
529325722,00021,52932572200021,O,2021-03-01,,,7420ZR,2022-09-24T04:04:02,true,3,,14,,RUE,DE L'ABBAYE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,ELODIE DE CASTRO PHOTOGRAPHE,74.20Z,NAFRev2,N,2.527953,49.902626,0.95,housenumber,14 Rue de l’Abbaye 80800 Hamelet,80412_0004_00014,G,14 RUE DE L ABBAYE,
529520769,00017,52952076900017,O,2011-01-11,,,,2020-10-06T03:58:39,true,3,,1,B,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2020-10-01,A,LA FERME DES RESISTANTS,,,,01.11Z,NAFRev2,N,2.52649,49.903786,0.89,housenumber,1bis Rue François Deroussen 80800 Hamelet,80412_0118_00001_bis,G,1BIS RUE FRANCOIS DEROUSSEN,
537922171,00013,53792217100013,O,2011-11-17,,,,2015-01-07T08:37:27,true,2,,51,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,74.10Z,NAFRev2,N,2.530175,49.906733,0.95,housenumber,51 Rue François Deroussen 80800 Hamelet,80412_0118_00051,G,51 RUE FRANCOIS DEROUSSEN,
538125725,00050,53812572500050,O,2021-05-01,,,,2021-12-24T03:53:33,false,2,,4,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,N,2.52684,49.903918,0.95,housenumber,4 Rue François Deroussen 80800 Hamelet,80412_0118_00004,G,4 RUE FRANCOIS DEROUSSEN,
539274357,00018,53927435700018,O,2012-01-16,,,4520AB,2014-06-27T01:23:41,true,2,,5,,RUE,D'ENFER,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,,45.20A,NAFRev2,N,2.527926,49.907223,0.94,housenumber,5 Rue d’Enfer 80800 Hamelet,80412_0080_00005,G,5 RUE D ENFER,
571711365,00015,57171136500015,O,,,,,,true,1,,,,,,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.42,NAP,N,,,0,,,,,,
621713627,00019,62171362700019,O,,,,,,true,1,,,,,,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
753437813,00011,75343781300011,O,2012-02-29,,,,2022-04-27T13:44:45,true,3,LOTISSEMENT EMILIE   NO 20,,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,86.90D,NAFRev2,N,2.530043,49.906519,0.95,street,Rue François Deroussen 80800 Hamelet,80412_0118,G,RUE FRANCOIS DEROUSSEN,
780643623,00017,78064362300017,O,,,,,,true,1,,,,,,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780643680,00017,78064368000017,O,1900-01-01,NN,,,2012-07-28T18:14:48,true,4,,24,,RUE,DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.01Z,NAFRev2,N,2.528575,49.905392,0.89,housenumber,24 Rue François Deroussen 80800 Hamelet,80412_0118_00024,G,24 RUE FRANCOIS DEROUSSEN,
790360457,00010,79036045700010,O,2012-11-29,,,,2013-01-10T05:13:52,true,1,,63,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,68.20B,NAFRev2,N,2.531499,49.907391,0.95,housenumber,63 Rue François Deroussen 80800 Hamelet,80412_0118_00063,G,63 RUE FRANCOIS DEROUSSEN,
793283235,00018,79328323500018,O,2013-04-15,,,,2014-12-17T03:53:39,true,2,,7,,RUE,DU PONT,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,01.11Z,NAFRev2,N,2.528893,49.907835,0.95,housenumber,7 Rue du Pont 80800 Hamelet,80412_0160_00007,G,7 RUE DU PONT,
794846832,00010,79484683200010,O,2013-09-20,,,,2013-11-18T12:35:26,false,2,,17,,RUE,DE L EGLISE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,74.30Z,NAFRev2,N,2.531348,49.90521,0.95,housenumber,17 Rue de l’Eglise 80800 Hamelet,80412_0040_00017,G,17 RUE DE L EGLISE,
803639269,00023,80363926900023,O,2018-08-27,,,,2019-03-11T09:46:43,true,1,,15,,RUE,DU PONT,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,58.11Z,NAFRev2,N,2.528013,49.908316,0.95,housenumber,15 Rue du Pont 80800 Hamelet,80412_0160_00015,G,15 RUE DU PONT,
804544849,00024,80454484900024,O,2016-04-06,00,2019,,2021-10-27T09:11:56,false,2,,75,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,49.41A,NAFRev2,O,2.532843,49.90799,0.95,housenumber,75 Rue François Deroussen 80800 Hamelet,80412_0118_00075,G,75 RUE FRANCOIS DEROUSSEN,
807803911,00013,80780391100013,O,2014-04-18,,,,2014-11-17T14:59:04,true,1,LOTISSEMENT EMILIE,4,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,35.11Z,NAFRev2,N,2.52684,49.903918,0.95,housenumber,4 Rue François Deroussen 80800 Hamelet,80412_0118_00004,G,4 RUE FRANCOIS DEROUSSEN,
808743447,00019,80874344700019,O,2014-12-10,,,,2015-01-06T10:35:11,true,1,,7,,RUE,ALBERT LAIGNEL,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,94.99Z,NAFRev2,N,2.527909,49.904892,0.95,housenumber,7 Rue Albert Laignel 80800 Hamelet,80412_0008_00007,G,7 RUE ALBERT LAIGNEL,
810591099,00017,81059109900017,O,2015-01-01,,,,2020-03-30T14:46:36,true,1,,6,,RUE,ALBERT LAIGNEL,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.528442,49.904095,0.95,housenumber,6 Rue Albert Laignel 80800 Hamelet,80412_0008_00006,G,6 RUE ALBERT LAIGNEL,
812053577,00019,81205357700019,O,2015-06-15,,,,2015-06-18T04:04:59,true,1,,19,,LOT,EMILIE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,2.532773,49.906718,0.61,housenumber,19 Residence Emilie 80800 Hamelet,80412_a110_00019,G,19 RESIDENCE EMILIE,
813102613,00011,81310261300011,O,2015-08-12,,,,2016-03-23T08:37:39,true,2,,20,,,LOTISSEMENT EMILIE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,86.90D,NAFRev2,N,2.532664,49.906862,0.41,housenumber,20 Residence Emilie 80800 Hamelet,80412_a110_00020,G,20 RESIDENCE EMILIE,
813676756,00014,81367675600014,O,2015-09-22,01,2020,2620ZZ,2022-08-29T10:06:32,true,2,,31,,RUE,DE L'EGLISE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,80.20Z,NAFRev2,O,2.532416,49.904054,0.95,housenumber,31 Rue de l’Eglise 80800 Hamelet,80412_0040_00031,G,31 RUE DE L EGLISE,
815114079,00016,81511407900016,O,2016-01-04,,,,2021-06-18T08:45:07,false,2,,4,,RUE,D'ENFER,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,47.82Z,NAFRev2,N,2.528178,49.907804,0.94,housenumber,4 Rue d’Enfer 80800 Hamelet,80412_0080_00004,G,4 RUE D ENFER,
818772931,00015,81877293100015,O,2016-03-15,,,,2016-03-18T08:24:57,true,1,,16,,RUE,DU DONJON,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,90.03A,NAFRev2,N,2.526423,49.905969,0.95,housenumber,16 Rue du Donjon 80800 Hamelet,80412_0020_00016,G,16 RUE DU DONJON,
819072117,00016,81907211700016,O,2016-01-01,,,,2018-04-20T10:00:41,true,1,,3,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA CHAT'OUILLE,,,,01.49Z,NAFRev2,N,2.526427,49.903736,0.95,housenumber,3 Rue François Deroussen 80800 Hamelet,80412_0118_00003,G,3 RUE FRANCOIS DEROUSSEN,
819072117,00024,81907211700024,O,2019-09-01,,,,2021-02-23T17:37:21,false,1,,3,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90F,NAFRev2,N,2.526427,49.903736,0.95,housenumber,3 Rue François Deroussen 80800 Hamelet,80412_0118_00003,G,3 RUE FRANCOIS DEROUSSEN,
819161431,00013,81916143100013,O,2016-04-01,,,4322BA,2016-11-22T19:27:02,true,2,,25,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,43.22B,NAFRev2,N,2.528035,49.905121,0.95,housenumber,25 Rue François Deroussen 80800 Hamelet,80412_0118_00025,G,25 RUE FRANCOIS DEROUSSEN,
819602376,00025,81960237600025,O,2016-09-01,,,1629ZA,2021-11-23T19:36:01,false,3,,6,,RUE,DU 11 NOVEMBRE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,SANDY'FEE MAIN,74.10Z,NAFRev2,N,2.528422,49.903241,0.94,housenumber,6 Rue du 11 Novembre 80800 Hamelet,80412_0135_00006,G,6 RUE DU 11 NOVEMBRE,
824132229,00017,82413222900017,O,2016-11-24,,,,2021-01-06T08:38:08,true,1,,13,,,RESIDENCE THOMAS,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,68.20B,NAFRev2,N,2.53196,49.903382,0.95,housenumber,13 Residence Thomas 80800 Hamelet,80412_a250_00013,G,13 RESIDENCE THOMAS,
824203368,00025,82420336800025,O,2019-01-30,,,,2020-03-19T08:51:08,false,2,,39,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,62.02B,NAFRev2,N,2.529367,49.906122,0.95,housenumber,39 Rue François Deroussen 80800 Hamelet,80412_0118_00039,G,39 RUE FRANCOIS DEROUSSEN,
833140726,00013,83314072600013,O,2017-11-01,,,,2017-11-08T12:00:27,true,1,,13,,,RESIDENCE THOMAS,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,2.53196,49.903382,0.95,housenumber,13 Residence Thomas 80800 Hamelet,80412_a250_00013,G,13 RESIDENCE THOMAS,
844026153,00016,84402615300016,O,2018-12-01,,,,2019-10-22T08:33:34,true,2,,21,,RUE,DU DONJON,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,90.03B,NAFRev2,N,2.525514,49.905677,0.95,housenumber,21 Rue du Donjon 80800 Hamelet,80412_0020_00021,G,21 RUE DU DONJON,
849825963,00010,84982596300010,O,2019-04-08,,,,2019-04-09T03:53:35,true,1,,5,,RUE,DU 11 NOVEMBRE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,CPLN BAQUET TRAITEUR,56.21Z,NAFRev2,N,2.528042,49.903583,0.94,housenumber,5 Rue du 11 Novembre 80800 Hamelet,80412_0135_00005,G,5 RUE DU 11 NOVEMBRE,
851816017,00012,85181601700012,O,2019-07-01,,,,2019-06-25T08:48:25,true,1,,21,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,2.527859,49.905026,0.95,housenumber,21 Rue François Deroussen 80800 Hamelet,80412_0118_00021,G,21 RUE FRANCOIS DEROUSSEN,
852210657,00015,85221065700015,O,2019-04-22,,,,2019-07-10T20:00:28,true,1,,1,,RUE,DE L'EGLISE,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,,01.49Z,NAFRev2,N,2.530313,49.906521,0.95,housenumber,1 Rue de l’Eglise 80800 Hamelet,80412_0040_00001,G,1 RUE DE L EGLISE,
889455937,00017,88945593700017,O,2020-09-02,,,5610CQ,2022-04-01T12:36:08,true,2,,28,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2022-01-01,A,DELICE ET GOURMANDISE,,,DELICE ET GOURMANDISE,56.21Z,NAFRev2,N,2.528936,49.905666,0.95,housenumber,28 Rue François Deroussen 80800 Hamelet,80412_0118_00028,G,28 RUE FRANCOIS DEROUSSEN,
909173775,00018,90917377500018,O,2022-02-01,,,9602BB,2022-01-17T08:04:45,true,1,,12,,RUE,FRANCOIS DEROUSSEN,80800,HAMELET,,,80412,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,INSTITUT NAIS BEAUTY,96.02B,NAFRev2,N,2.527497,49.904495,0.95,housenumber,12 Rue François Deroussen 80800 Hamelet,80412_0118_00012,G,12 RUE FRANCOIS DEROUSSEN,
