id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-5033,2020-03-03,000001,Vente,318000,201,,RUE DE LA FONTAINE DES CRETS,0038,01130,01152,Échallon,01,,,01152000AB0331,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,908,5.734085,46.216526
2020-5033,2020-03-03,000001,Vente,318000,201,,RUE DE LA FONTAINE DES CRETS,0038,01130,01152,Échallon,01,,,01152000AB0331,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,5.734085,46.216526
2020-5033,2020-03-03,000001,Vente,318000,,,LA PALLUD,B100,01130,01152,Échallon,01,,,01152000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.733967,46.216401
2020-5033,2020-03-03,000001,Vente,318000,,,LA PALLUD,B100,01130,01152,Échallon,01,,,01152000AB0334,,,,,,,,,,,,,0,,,,,P,prés,,,47,5.734007,46.216211
2020-5033,2020-03-03,000001,Vente,318000,,,LA PALLUD,B100,01130,01152,Échallon,01,,,01152000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1154,5.734254,46.21613
2020-5033,2020-03-03,000001,Vente,318000,,,LA PALLUD,B100,01130,01152,Échallon,01,,,01152000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.734491,46.215891
2020-5175,2020-03-16,000001,Vente,173500,,,LE BUGNON,B008,01130,01152,Échallon,01,,,011520000H0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,5.724747,46.218513
2020-5175,2020-03-16,000001,Vente,173500,251,,RUE DES INCHEES,0053,01130,01152,Échallon,01,,,011520000H0131,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,870,5.724608,46.218701
2020-5175,2020-03-16,000001,Vente,173500,,,LE BUGNON,B008,01130,01152,Échallon,01,,,011520000H0292,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.724969,46.218668
2020-5597,2020-04-28,000001,Vente,10000,,,LES ESSARTS,B062,01130,01152,Échallon,01,,,011520000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,3074,5.74053,46.235407
2020-5597,2020-04-28,000001,Vente,10000,,,LES ESSARTS,B062,01130,01152,Échallon,01,,,011520000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,810,5.739998,46.234974
2020-5597,2020-04-28,000001,Vente,10000,,,LES ESSARTS,B062,01130,01152,Échallon,01,,,011520000A0470,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3232,5.740036,46.234812
2020-5999,2020-05-25,000001,Vente,232000,434,,RUE DES INCHEES,0053,01130,01152,Échallon,01,,,011520000H0303,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2000,5.723854,46.21722
2020-7069,2020-06-29,000001,Vente,480000,,,LA CORNUA,B043,01130,01152,Échallon,01,,,011520000H0154,,,,,,,,,,,,,0,,,,,P,prés,,,3690,5.726384,46.221785
2020-7069,2020-06-29,000001,Vente,480000,202,,IMP DE LA CORNUA,0018,01130,01152,Échallon,01,,,011520000H0221,,,,,,,,,,,,,0,1,Maison,173,7,PA,pâtures,,,2758,5.726659,46.22216
2020-7069,2020-06-29,000001,Vente,480000,202,,IMP DE LA CORNUA,0018,01130,01152,Échallon,01,,,011520000H0221,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,2583,5.726659,46.22216
2020-7409,2020-07-24,000001,Vente,11000,,,PRE MOLLARD,B126,01130,01152,Échallon,01,,,011520000A0120,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1475,5.741316,46.254713
2020-7409,2020-07-24,000001,Vente,11000,,,PRE MOLLARD,B126,01130,01152,Échallon,01,,,011520000A0121,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3983,5.742518,46.254122
2020-7409,2020-07-24,000001,Vente,11000,,,PLAIN PALAIS,B108,01130,01152,Échallon,01,,,011520000A0220,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,653,5.750475,46.246522
2020-7409,2020-07-24,000001,Vente,11000,,,PLAIN PALAIS,B108,01130,01152,Échallon,01,,,011520000A0243,,,,,,,,,,,,,0,,,,,PA,pâtures,,,595,5.749684,46.243065
2020-7409,2020-07-24,000001,Vente,11000,,,PLAIN PALAIS,B108,01130,01152,Échallon,01,,,011520000A0244,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4224,5.750466,46.242965
2020-7409,2020-07-24,000001,Vente,11000,,,PLAIN PALAIS,B108,01130,01152,Échallon,01,,,011520000A0256,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4314,5.752859,46.244293
2020-7409,2020-07-24,000001,Vente,11000,,,LE CRETET,B053,01130,01152,Échallon,01,,,011520000A0347,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,857,5.753031,46.24244
2020-7475,2020-02-18,000001,Adjudication,139000,587,,RUE DU VERGER,0100,01130,01152,Échallon,01,,,01152000AC0104,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1127,5.742787,46.206248
2020-7840,2020-08-31,000001,Vente,185000,,,LA PALLUD,B100,01130,01152,Échallon,01,,,01152000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,492,5.73443,46.215551
2020-7840,2020-08-31,000001,Vente,185000,,,LA PALLUD,B100,01130,01152,Échallon,01,,,01152000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.734568,46.215637
2020-7840,2020-08-31,000001,Vente,185000,115,,RUE DE LA FONTAINE DES CRETS,0038,01130,01152,Échallon,01,,,01152000AB0039,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,630,5.734656,46.215556
2020-8072,2020-09-10,000001,Vente,245000,50,,RUE DES INCHEES,0053,01130,01152,Échallon,01,,,011520000H0194,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,1043,5.724372,46.220127
2020-8072,2020-09-10,000001,Vente,245000,50,,RUE DES INCHEES,0053,01130,01152,Échallon,01,,,011520000H0194,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,722,5.724372,46.220127
2020-8152,2020-09-09,000001,Vente,361000,166,,RTE DU HAUT-BUGEY,0048,01130,01152,Échallon,01,,,01152000AB0271,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1000,5.738013,46.211645
2020-8152,2020-09-09,000001,Vente,361000,166,,RTE DU HAUT-BUGEY,0048,01130,01152,Échallon,01,,,01152000AB0271,,,,,,,,,,,,,0,1,Maison,174,5,P,prés,,,2158,5.738013,46.211645
2020-8562,2020-09-29,000001,Vente,325000,416,,RTE DU HAUT-JURA,0049,01130,01152,Échallon,01,,,01152000AC0218,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1321,5.740059,46.212045
2020-8562,2020-09-29,000001,Vente,325000,416,,RTE DU HAUT-JURA,0049,01130,01152,Échallon,01,,,01152000AC0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1321,5.740059,46.212045
2020-8607,2020-09-24,000001,Vente,121479.55,,,MIRIBEL,B092,01130,01152,Échallon,01,,,01152000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.739088,46.212758
2020-8607,2020-09-24,000001,Vente,121479.55,567,,RTE DU HAUT-JURA,0049,01130,01152,Échallon,01,,,01152000AB0350,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,872,5.738926,46.212711
2020-8607,2020-09-24,000001,Vente,121479.55,567,,RTE DU HAUT-JURA,0049,01130,01152,Échallon,01,,,01152000AB0350,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,872,5.738926,46.212711
2020-8607,2020-09-24,000001,Vente,121479.55,567,,MIRIBEL,B092,01130,01152,Échallon,01,,,01152000AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1677,5.738555,46.212667
2020-8625,2020-10-15,000001,Vente,61,,,LES ESSARTS,B062,01130,01152,Échallon,01,,,011520000A0583,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.739706,46.234645
2020-8625,2020-10-15,000001,Vente,61,,,LES ESSARTS,B062,01130,01152,Échallon,01,,,011520000A0584,,,,,,,,,,,,,0,,,,,L,landes,,,29,5.739895,46.234568
2020-8626,2020-10-15,000001,Vente,84,,,LE MOULIN NEUF,B096,01130,01152,Échallon,01,,,011520000B0106,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.752616,46.226014
2020-8759,2020-10-13,000001,Vente,245000,,,PRE PILLARD,B129,01130,01152,Échallon,01,,,01152000AB0098,,,,,,,,,,,,,0,,,,,P,prés,,,1458,5.737964,46.212869
2020-8759,2020-10-13,000001,Vente,245000,639,,RTE DU HAUT-JURA,0049,01130,01152,Échallon,01,,,01152000AB0132,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,375,5.738801,46.213118
2020-8759,2020-10-13,000001,Vente,245000,,,MIRIBEL,B092,01130,01152,Échallon,01,,,01152000AB0133,,,,,,,,,,,,,0,,,,,P,prés,,,1252,5.738613,46.213025
2020-8957,2020-10-21,000001,Vente,65000,,,LE LATAY,B085,01130,01152,Échallon,01,,,011520000E0619,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.738325,46.21844
2020-8957,2020-10-21,000001,Vente,65000,,,LE LATAY,B085,01130,01152,Échallon,01,,,011520000E0619,,,,,,,,,,,,,0,,,,,S,sols,,,369,5.738325,46.21844
2020-8957,2020-10-21,000001,Vente,65000,1246,,RTE DU HAUT-JURA,0049,01130,01152,Échallon,01,,,011520000E0745,,,3,74,,,,,,,,,1,2,Appartement,77,3,,,,,,5.738291,46.218351
2020-9207,2020-10-26,000001,Vente,2500,,,PLAIN PALAIS,B108,01130,01152,Échallon,01,,,011520000A0221,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,255,5.751879,46.24491
2020-9207,2020-10-26,000001,Vente,2500,,,PLAIN PALAIS,B108,01130,01152,Échallon,01,,,011520000A0224,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3229,5.750182,46.245854
2020-9207,2020-10-26,000001,Vente,2500,,,PLAIN PALAIS,B108,01130,01152,Échallon,01,,,011520000A0225,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1638,5.751475,46.244827
2020-9207,2020-10-26,000001,Vente,2500,,,PLAIN PALAIS,B108,01130,01152,Échallon,01,,,011520000A0236,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3332,5.748369,46.244087
2020-10202,2020-12-18,000001,Vente,416,,,CRET AMI,B050,01130,01152,Échallon,01,,,011520000A0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3671,5.739481,46.2491
2020-10202,2020-12-18,000001,Vente,416,,,POIL DE CHIEN,B113,01130,01152,Échallon,01,,,011520000A0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2349,5.739224,46.252371
2020-10401,2020-12-18,000001,Vente,92800,,,SUR LES CRETS,B055,01130,01152,Échallon,01,,,011520000E0865,,,,,,,,,,,,,0,,,,,L,landes,,,89,5.736497,46.218272
2020-10401,2020-12-18,000001,Vente,92800,,,SUR LES CRETS,B055,01130,01152,Échallon,01,,,011520000E0866,,,,,,,,,,,,,0,,,,,L,landes,,,6,5.736072,46.218329
2020-10401,2020-12-18,000001,Vente,92800,,,SUR LES CRETS,B055,01130,01152,Échallon,01,,,011520000E0869,,,,,,,,,,,,,0,,,,,T,terres,,,3404,5.736676,46.218522
2020-10401,2020-12-18,000001,Vente,92800,,,SUR LES CRETS,B055,01130,01152,Échallon,01,,,011520000E0870,,,,,,,,,,,,,0,,,,,L,landes,,,151,5.736642,46.218327
2020-10450,2020-12-12,000001,Vente,65000,,,LA PENDUE,B103,01130,01152,Échallon,01,,,011520000E0491,,,,,,,,,,,,,0,,,,,T,terres,,,2379,5.736582,46.220397
