siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002719,00018,21400271900018,O,1983-03-01,11,2019,,2021-10-27T08:08:18,true,4,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002719,00026,21400271900026,O,1983-12-21,02,2019,,2021-10-27T08:08:18,false,3,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002719,00034,21400271900034,O,2002-02-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.240473,43.556404,0.78,street,Allée des Prairies 40390 Sainte-Marie-de-Gosse,40271_0755,D,ALLEE DES PRAIRIES,
214002719,00042,21400271900042,O,2000-10-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RTE,DEPARTEMENTALE 28,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION MULTISERVICES,,,,68.20B,NAFRev2,N,-1.235869,43.559003,0.34,street,Lotissement les Mimosas 40390 Sainte-Marie-de-Gosse,40271_A070,G,LOTISSEMENT LES MIMOSAS,
264002684,00019,26400268400019,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000427,00012,29400042700012,O,1987-12-02,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.240473,43.556404,0.78,street,Allée des Prairies 40390 Sainte-Marie-de-Gosse,40271_0755,G,ALLEE DES PRAIRIES,
303984496,00016,30398449600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
304780091,00019,30478009100019,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON THIL,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.29Z,NAFRev2,N,1.1605436,43.7137822,0.82,poi.community_centre,(Salle des fêtes) Thil,https://osm.org/node/4914584276,G,,
305144222,00018,30514422200018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,,,0,,,,,,
306752247,00016,30675224700016,O,1993-07-04,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON BIGNAOU,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
310952783,00028,31095278300028,O,,,,,2019-11-14T14:00:37,true,1,,,,,VILLA HURLEVENT,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311904486,00017,31190448600017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312586720,00020,31258672000020,O,1983-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE TEN,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2C,NAF1993,N,-1.252897,43.548419,0.38,street,Chemin du Temple 40390 Sainte-Marie-de-Gosse,40271_0795,G,CHEMIN DU TEMPLE,
313966301,00118,31396630100118,O,2011-06-01,NN,,,2019-11-14T14:00:37,false,2,LE BOURG OUEST,,,RTE,NATIONALE 117,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.42Z,NAFRev2,O,,,0,,,,,,
313966301,00126,31396630100126,O,2011-06-01,,,,2019-11-14T14:00:37,false,2,RN 117,,,,LE BOURG OUEST,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.42Z,NAFRev2,O,-1.24019,43.556392,0.94,street,Le Bourg Ouest 40390 Sainte-Marie-de-Gosse,40271_B020,G,LE BOURG OUEST,
314236613,00019,31423661300019,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316821800,00034,31682180000034,O,1980-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU GRE DE SALLENAVE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
319192266,00017,31919226600017,O,1980-07-01,00,2019,4312AZ,2021-10-27T08:21:06,true,5,,,,,MAISON LAHILLADE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
319846085,00011,31984608500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON MANCESTAT,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,55.10,NAP,N,-1.25514,43.544943,0.39,street,Maisonnave 40390 Sainte-Marie-de-Gosse,40271_g2hmbl,G,MAISONNAVE,
319999363,00017,31999936300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CLE DES CHAMPS,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,85.1G,NAF1993,N,-1.235741,43.560194,0.36,street,Allée des Coquelicots 40390 Sainte-Marie-de-Gosse,40271_0580,G,ALLEE DES COQUELICOTS,
320137441,00020,32013744100020,O,1984-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE POUYOT,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
320362924,00013,32036292400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
320525488,00062,32052548800062,O,2009-07-03,,,,2019-11-14T14:00:37,true,2,,,,,LIEU DIT BORDUS,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
321695249,00011,32169524900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
322103730,00048,32210373000048,O,1998-07-04,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON BAOURE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.2Z,NAF1993,N,,,0,,,,,,
322126285,00038,32212628500038,O,2018-02-02,,,9602AB,2021-02-23T10:45:45,true,1,,621,,RTE,DE BENZIN,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,96.02A,NAFRev2,N,-1.23876,43.543237,0.85,housenumber,621 Route de Benzin 40390 Sainte-Marie-de-Gosse,40271_0525_00621,G,621 ROUTE DE BENZIN,
322856691,00033,32285669100033,O,2005-10-21,,,,2019-11-14T14:00:37,false,3,,,,LD,GRAND DARMAN,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324185248,00014,32418524800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BAYONNE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.219776,43.571769,0.83,street,Route de Bayonne 40390 Sainte-Marie-de-Gosse,40271_0500,G,ROUTE DE BAYONNE,
324705706,00020,32470570600020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RN117,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324820000,00069,32482000000069,O,2004-10-01,NN,,,2019-11-14T14:00:37,false,3,MAISON CASTET,,,RTE,N 117,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
324996081,00018,32499608100018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON TICHENE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,74.09,NAP,N,,,0,,,,,,
326084795,00037,32608479500037,O,2004-12-03,NN,,,2019-11-14T14:00:37,true,6,,,,RTE,N 117,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,46.64Z,NAFRev2,N,,,0,,,,,,
327618732,00017,32761873200017,O,1983-04-01,NN,,,2021-03-10T03:42:18,true,3,,,,,MAISON BOUHOSTE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.247786,43.563466,0.59,street,Chemin de Bouhoste 40390 Sainte-Marie-de-Gosse,40271_0550,G,CHEMIN DE BOUHOSTE,
328853197,00023,32885319700023,O,1984-01-02,NN,,,2019-11-14T14:00:37,true,3,,,,,AU GRE DE SALLENAVE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
329127120,00015,32912712000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PERDON,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,-1.241302,43.542808,0.92,street,Route de Perdon 40390 Sainte-Marie-de-Gosse,40271_0735,G,ROUTE DE PERDON,
329176879,00016,32917687900016,O,1984-01-02,NN,,,2019-11-14T14:00:37,true,3,,,,,AU GRE DE SALLENAVE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329578124,00029,32957812400029,O,2020-09-10,,,,2020-09-14T09:35:38,true,1,,1299,,RTE,DE L ADOUR,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2020-09-10,A,ECURIE LA BARTHELARGE,,,,01.43Z,NAFRev2,N,-1.222687,43.557559,0.86,housenumber,1299 Route de l’Adour 40390 Sainte-Marie-de-Gosse,40271_0460_01299,G,1299 ROUTE DE L ADOUR,
331865758,00014,33186575800014,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PREBOS,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333311116,00011,33331111600011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333313526,00019,33331352600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333473056,00013,33347305600013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
333932010,00031,33393201000031,O,2006-01-01,NN,,,2019-11-14T14:00:37,true,4,FERME FRANCON,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,49.41B,NAFRev2,N,-1.246005,43.539683,0.6,street,Chemin de Françon 40390 Sainte-Marie-de-Gosse,40271_0600,D,CHEMIN DE FRANCON,
334867124,00011,33486712400011,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON SAUDUSSE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.247956,43.547906,0.59,street,Chemin de Saudusse 40390 Sainte-Marie-de-Gosse,40271_0780,G,CHEMIN DE SAUDUSSE,
337545644,00011,33754564400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
338163033,00024,33816303300024,O,1986-08-30,NN,,,2019-11-14T14:00:37,false,3,,,,,SALJUZAN,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
338271034,00013,33827103400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON NORD,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,-1.256186,43.546317,0.48,street,Chemin de Maisonnave 40390 Sainte-Marie-de-Gosse,40271_0695,G,CHEMIN DE MAISONNAVE,
339063323,00010,33906332300010,O,1986-10-10,,,,2019-11-14T14:00:37,true,5,,,,,MAISON LADONNE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
339194847,00010,33919484700010,O,1986-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
339281164,00048,33928116400048,O,1997-09-29,,,,2019-11-14T14:00:37,false,3,LE REY,,,,QUARTIER DES BARTHES,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2000-01-01,F,GERARD DEZES ARCHITECTE,,,,74.2A,NAF1993,N,-1.221962,43.531607,0.57,locality,Route des Barthes 40390 Sainte-Marie-de-Gosse,40271_0475,G,ROUTE DES BARTHES,
339995219,00013,33999521900013,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ROBINSON,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.241302,43.542808,0.32,street,Route de Perdon 40390 Sainte-Marie-de-Gosse,40271_0735,G,ROUTE DE PERDON,
340045418,00019,34004541800019,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON MIREPECH,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2013-04-07,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
340573419,00017,34057341900017,O,1986-01-01,NN,,,2021-02-23T10:56:33,true,3,,280,,CHE,DE MAISONNAVE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.255219,43.545205,0.88,housenumber,280 Chemin de Maisonnave 40390 Sainte-Marie-de-Gosse,40271_0695_00280,G,280 CHEMIN DE MAISONNAVE,
340573419,00025,34057341900025,O,2017-11-01,,,,2021-02-23T10:56:33,false,1,,280,,CHE,DE MAISONNAVE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,03.12Z,NAFRev2,N,-1.255219,43.545205,0.88,housenumber,280 Chemin de Maisonnave 40390 Sainte-Marie-de-Gosse,40271_0695_00280,G,280 CHEMIN DE MAISONNAVE,
341376689,00012,34137668900012,O,1987-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
341686038,00017,34168603800017,O,1987-05-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BARTHOTE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,01.19Z,NAFRev2,N,-1.20423,43.573723,0.93,street,Route de la Barthote 40390 Sainte-Marie-de-Gosse,40271_0480,G,ROUTE DE LA BARTHOTE,
341686038,00025,34168603800025,O,2020-01-01,,,,2021-06-22T12:14:55,false,1,SALON DE COIFFURE,,,LD,CAMPAS,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-1.24618,43.565757,0.52,street,Chemin de Campet 40390 Sainte-Marie-de-Gosse,40271_0565,G,CHEMIN DE CAMPET,
342583036,00047,34258303600047,O,2016-06-01,,,4334ZC,2021-02-23T10:58:03,true,1,,1496,,RTE,DE SAINT LAURENT,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.34Z,NAFRev2,N,-1.24701,43.547409,0.88,housenumber,1496 Route de Saint-Laurent 40390 Sainte-Marie-de-Gosse,40271_0050_01496,G,1496 ROUTE DE SAINT LAURENT,
342725488,00015,34272548800015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342843935,00046,34284393500046,O,2016-05-10,,,,2021-02-23T10:58:14,true,3,,135,B,CHE,DU BOURRASSE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,DISCOUNT MARCHE,47.89Z,NAFRev2,N,-1.223486,43.566969,0.81,housenumber,135bis Chemin du Bourrasse 40390 Sainte-Marie-de-Gosse,40271_0555_00135_bis,G,135BIS CHEMIN DU BOURRASSE,
343312757,00044,34331275700044,O,2018-07-01,,,,2019-12-11T09:30:01,true,3,HORGAVE,3868,,RTE,ROUTE DES BERGES,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,68.20A,NAFRev2,N,-1.1968,43.548086,0.85,housenumber,3868 Route des Berges 40390 Sainte-Marie-de-Gosse,40271_0535_03868,G,3868 ROUTE DES BERGES,
343823035,00013,34382303500013,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,ARRANGUICHE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344377056,00017,34437705600017,O,1988-01-01,NN,,,2021-05-28T15:46:21,true,5,MAISON BAYOQUE,197,,CHE,DE BOURASSE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,03.12Z,NAFRev2,N,-1.222479,43.567194,0.79,housenumber,197 Chemin du Bourrasse 40390 Sainte-Marie-de-Gosse,40271_0555_00197,G,197 CHEMIN DU BOURRASSE,
344600895,00017,34460089500017,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MIREPECH,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,03.11Z,NAFRev2,N,-1.222106,43.553553,0.31,street,Chemin de Miradour 40390 Sainte-Marie-de-Gosse,40271_0725,G,CHEMIN DE MIRADOUR,
344600895,00025,34460089500025,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MIREPECH,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-1.222106,43.553553,0.31,street,Chemin de Miradour 40390 Sainte-Marie-de-Gosse,40271_0725,G,CHEMIN DE MIRADOUR,
344649363,00027,34464936300027,O,2014-05-01,,,,2021-02-23T10:59:37,true,1,,730,,CHE,DE FRANCON,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2014-05-01,A,LE CORRE SERVICES,,,,43.13Z,NAFRev2,N,-1.245895,43.539714,0.87,housenumber,730 Chemin de Françon 40390 Sainte-Marie-de-Gosse,40271_0600_00730,G,730 CHEMIN DE FRANCON,
345121792,00013,34512179200013,O,1988-06-03,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BARTHELAGE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-1.20423,43.573723,0.55,street,Route de la Barthote 40390 Sainte-Marie-de-Gosse,40271_0480,G,ROUTE DE LA BARTHOTE,
345121792,00021,34512179200021,O,1989-01-01,NN,,,2019-11-14T14:00:37,false,4,,1,,,BARTHEBARGE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
347687782,00016,34768778200016,O,1988-07-01,03,2019,4391AZ,2021-10-27T08:38:01,true,4,,,,,AU GRE DE SALLENAVE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
347838096,00019,34783809600019,O,1900-01-01,NN,,,2021-07-13T10:50:11,false,7,,,,,CONTE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,-1.226414,43.572823,0.94,street,Conte 40390 Sainte-Marie-de-Gosse,40271_f90nqm,G,CONTE,
347838096,00027,34783809600027,O,2021-05-31,,,,2021-07-13T10:50:11,true,1,,400,,CHE,DE  BERGERAS,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,35.11Z,NAFRev2,N,-1.228337,43.570348,0.83,housenumber,400 Chemin du Bergeras 40390 Sainte-Marie-de-Gosse,40271_0530_00400,G,400 CHEMIN DU BERGERAS,
348520842,00017,34852084200017,O,1988-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PERDON,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.241302,43.542808,0.92,street,Route de Perdon 40390 Sainte-Marie-de-Gosse,40271_0735,G,ROUTE DE PERDON,
349096560,00025,34909656000025,O,2010-09-01,,,4334ZB,2019-11-14T14:00:37,false,2,,,,,MAISON MON DESIR RN 117,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
349273102,00013,34927310200013,O,1988-02-07,NN,,,2019-11-14T14:00:37,false,3,,,,,MAISON GUILHEMIN,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-1.234971,43.559368,0.46,street,Allée de Guillemin 40390 Sainte-Marie-de-Gosse,40271_0610,G,ALLEE DE GUILLEMIN,
349398750,00019,34939875000019,O,1988-12-29,NN,,,2021-04-12T19:35:07,true,4,,,,,DOMAINE D ARRANGUICHE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,68.20B,NAFRev2,N,-1.248578,43.551823,0.33,street,Chemin de Languissen 40390 Sainte-Marie-de-Gosse,40271_0665,G,CHEMIN DE LANGUISSEN,
349642488,00010,34964248800010,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON LOUSTAOU,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-1.249499,43.566385,0.59,street,Chemin de Loustaou 40390 Sainte-Marie-de-Gosse,40271_0685,G,CHEMIN DE LOUSTAOU,
350710398,00032,35071039800032,O,2016-09-15,,,1629ZA,2021-02-23T11:03:24,true,3,MAISON ETCHEHOUN,331,,RTE,DE BELLEVUE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2018-05-09,A,ATLANTIS CONCEPT,,,,90.03B,NAFRev2,N,-1.236052,43.559476,0.86,housenumber,331 Route de Bellevue 40390 Sainte-Marie-de-Gosse,40271_0520_00331,G,331 ROUTE DE BELLEVUE,
350897278,00015,35089727800015,O,1989-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,HORGAVE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
352172431,00012,35217243100012,O,1989-10-01,NN,,,2019-11-14T14:00:37,true,5,,,,,MAISON BERGERAS,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.21A,NAFRev2,N,-1.226354,43.570434,0.59,street,Chemin du Bergeras 40390 Sainte-Marie-de-Gosse,40271_0530,G,CHEMIN DU BERGERAS,
352375604,00019,35237560400019,O,1989-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON BAOURE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
352430078,00019,35243007800019,O,1989-09-28,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON BAOURE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353308679,00037,35330867900037,O,2000-04-01,NN,,4333ZZ,2019-11-14T14:00:37,true,3,,,,,LE BOURG OUEST,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.24019,43.556392,0.94,street,Le Bourg Ouest 40390 Sainte-Marie-de-Gosse,40271_B020,G,LE BOURG OUEST,
353510076,00014,35351007600014,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PERROU,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.241302,43.542808,0.52,street,Route de Perdon 40390 Sainte-Marie-de-Gosse,40271_0735,G,ROUTE DE PERDON,
353688534,00018,35368853400018,O,1990-02-01,NN,,,2019-11-14T14:00:37,true,1,,,,,RN117,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
353923840,00014,35392384000014,O,1989-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON BERGERAS,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.1J,NAF1993,N,-1.226354,43.570434,0.59,street,Chemin du Bergeras 40390 Sainte-Marie-de-Gosse,40271_0530,G,CHEMIN DU BERGERAS,
353923840,00022,35392384000022,O,1999-06-01,NN,,4321AB,2021-02-23T11:06:09,true,4,MAISON CHELOTTE,154,,CHE,BEL AIR,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2018-04-14,A,,,,,43.21A,NAFRev2,N,-1.217634,43.564744,0.87,housenumber,154 Chemin de Bel-Air 40390 Sainte-Marie-de-Gosse,40271_0510_00154,G,154 CHEMIN DE BEL AIR,
356000000,17797,35600000017797,O,2012-01-01,,,,2019-11-14T14:00:37,false,2,,237,,,LE BOURG OUEST,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-1.24019,43.556392,0.94,street,Le Bourg Ouest 40390 Sainte-Marie-de-Gosse,40271_B020,G,LE BOURG OUEST,
356000729,05512,35600072905512,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON LACOSTE,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.1708335,45.318424,0.9,poi.3,Maison Lacoste (Patrimoine national) Blesle,https://osm.org/way/292127876,G,,
377773379,00013,37777337900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON FRANCON,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,60.09,NAP,N,-1.246005,43.539683,0.6,street,Chemin de Françon 40390 Sainte-Marie-de-Gosse,40271_0600,G,CHEMIN DE FRANCON,
378322127,00010,37832212700010,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
378975361,00015,37897536100015,O,1990-08-06,NN,,,2019-11-14T14:00:37,true,4,,,,,LE TEN,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,20.5A,NAFRev1,N,-1.252897,43.548419,0.38,street,Chemin du Temple 40390 Sainte-Marie-de-Gosse,40271_0795,G,CHEMIN DU TEMPLE,
379275217,00048,37927521700048,O,2008-08-11,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2011-06-30,F,O RESTO,,,,56.10A,NAFRev2,O,-1.24019,43.556392,0.92,street,Le Bourg Ouest 40390 Sainte-Marie-de-Gosse,40271_B020,G,LE BOURG OUEST,
379356306,00017,37935630600017,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AUX 4 VENTS,40390,SAINTE-MARIE-DE-GOSSE,,,40271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,7.3130187,48.7676141,0.89,poi.restaurant,Hôtel Restaurant Aux 4 Vents Eckartswiller,https://osm.org/node/5113339955,G,,