siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500160,00018,21150016000018,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,,,,,LE BOURG,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.32636,44.984812,0.94,street,le Bourg 15250 Ayrens,15016_snnrfg,G,LE BOURG,
211500160,00026,21150016000026,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,3,,,,,LE BOURG,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.32636,44.984812,0.94,street,le Bourg 15250 Ayrens,15016_snnrfg,G,LE BOURG,
211500160,00034,21150016000034,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.325805,44.983225,0.38,street,Rue Louis Maisonobe 15250 Ayrens,15016_g6ezsx,D,RUE LOUIS MAISONOBE,
211500160,00042,21150016000042,O,2003-05-01,NN,,,2008-01-04T18:26:36,false,3,,,,,LE BOURG,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.32636,44.984812,0.94,street,le Bourg 15250 Ayrens,15016_snnrfg,G,LE BOURG,
261503221,00010,26150322100010,O,1983-03-01,NN,,,2021-01-04T14:44:06,true,4,MAIRIE,,,,LE BOURG,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99B,NAFRev2,N,2.32636,44.984812,0.94,street,le Bourg 15250 Ayrens,15016_snnrfg,G,LE BOURG,
306006412,00028,30600641200028,O,,,,,,true,1,,,,,LA CROIX LONGUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,54.10,NAP,N,2.343202,44.990034,0.94,locality,La Croix Longue 15250 Ayrens,15016_B029,G,LA CROIX LONGUE,
308179704,00025,30817970400025,O,1984-04-24,NN,,,2008-11-07T00:23:23,false,3,,,,,LA CROIX LONGUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,71.3G,NAF1993,N,2.343202,44.990034,0.94,locality,La Croix Longue 15250 Ayrens,15016_B029,G,LA CROIX LONGUE,
308179704,00058,30817970400058,O,1998-01-01,NN,,,2009-07-16T13:22:31,true,5,,,,,LA CROIX LONGUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,2.343202,44.990034,0.94,locality,La Croix Longue 15250 Ayrens,15016_B029,G,LA CROIX LONGUE,
316485242,00010,31648524200010,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
319592622,00041,31959262200041,O,2004-06-01,NN,,2910ZB,2015-03-18T01:00:20,true,4,,,,,CELS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,29.10Z,NAFRev2,N,2.326139,44.984235,0.32,street,Rue Amedee Rebeyrols 15250 Ayrens,15016_2mbw4l,G,RUE AMEDEE REBEYROLS,
322069139,00010,32206913900010,O,1981-05-01,NN,,,2010-04-18T03:59:48,true,4,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
322308578,00028,32230857800028,O,2009-05-01,,,,2019-07-04T12:33:50,false,2,,,,,LATRONQUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
322690157,00019,32269015700019,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
323542258,00013,32354225800013,O,1982-01-04,NN,,,2014-07-08T00:28:06,false,4,,,,,CANTAGREIL,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323542258,00021,32354225800021,O,1994-10-01,NN,,,2021-02-23T10:46:56,true,4,,,,,CANTAGREIL,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327869863,00040,32786986300040,O,2002-01-20,NN,,,2008-12-30T14:47:12,false,3,,,,,LE MOLINIER,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,2.324893,44.982664,0.32,street,Impasse Salbenie de Montal 15250 Ayrens,15016_3n19nk,G,IMPASSE SALBENIE DE MONTAL,
328670104,00020,32867010400020,O,1990-01-01,,,,,false,3,,,,RUE,ST GEORGES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1996-05-21,F,CINEMA ALPHA,,,,92.1J,NAF1993,N,2.324513,44.985842,0.33,street,Rue Charles Deveze 15250 Ayrens,15016_rlhzvp,G,RUE CHARLES DEVEZE,
329071732,00013,32907173200013,O,1984-01-13,NN,,,2011-04-23T05:31:37,true,3,,,,,TANUES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.339907,44.981081,0.92,locality,Tanues Est 15250 Ayrens,15016_B076,G,TANUES EST,
330086208,00015,33008620800015,O,1984-06-20,NN,,,2014-07-08T00:34:54,false,4,,,,,ANGOUSTE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
330086208,00023,33008620800023,O,1980-01-01,NN,,,2021-02-23T10:50:40,true,3,,,,,ANGOUSTE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332619980,00011,33261998000011,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
332931542,00010,33293154200010,O,1985-04-01,NN,,,2008-01-04T20:32:25,true,3,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333695856,00018,33369585600018,O,1985-09-17,01,2020,,2022-08-29T09:23:20,true,4,,,,,CLAVIERES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
334269800,00028,33426980000028,O,1999-07-01,NN,,,2019-05-22T10:53:00,true,4,,,,LD,LACOSTE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
337824718,00015,33782471800015,O,1986-04-10,NN,,,2012-10-22T19:33:24,true,4,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340478601,00016,34047860100016,O,,NN,,,,true,1,,,,,COLIN,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,3.8691673,50.05749,0.89,poi.track,Chemin Colin Floyon,https://osm.org/way/107867344,G,,
340959626,00011,34095962600011,O,1987-04-21,NN,,,2013-06-14T03:43:31,true,3,,,,,BOUTONNET,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.371566,43.4839254,0.89,poi.track,Chemin de Boutonnet Mazamet,https://osm.org/way/51258905,G,,
341886968,00013,34188696800013,O,,NN,,,,true,1,,,,,LA CROIX LONGUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,54.01,NAP,N,2.343202,44.990034,0.94,locality,La Croix Longue 15250 Ayrens,15016_B029,G,LA CROIX LONGUE,
344469184,00024,34446918400024,O,2006-12-04,,,,2014-07-08T00:49:27,false,4,,5,,LOT,COMMUNAL,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,45.20A,NAFRev2,O,2.328774,44.983788,0.73,locality,Lotissement Communal 15250 Ayrens,15016_A013,G,LOTISSEMENT COMMUNAL,
345330161,00026,34533016100026,O,2001-05-17,NN,,,2011-04-13T05:46:20,false,4,,,,,LA TRONQUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2011-03-31,F,LA VOIX DU LASER,,,,90.01Z,NAFRev2,N,2.328707,44.98389,0.35,street,Rue Antoine Deconquant 15250 Ayrens,15016_qv6xmf,G,RUE ANTOINE DECONQUANT,
350780946,00017,35078094600017,O,1989-04-01,,,,2008-03-13T16:30:05,true,3,,,,,TANUES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.339907,44.981081,0.92,locality,Tanues Est 15250 Ayrens,15016_B076,G,TANUES EST,
353873532,00017,35387353200017,O,1990-02-01,NN,,,2006-12-15T00:38:45,false,3,,,,,COLIS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,-1.787625,48.089778,0.88,poi.works,Plateforme colis (Usine) Le Rheu,https://osm.org/way/123789482,G,,
353873532,00025,35387353200025,O,1995-08-01,NN,,,2016-03-22T19:27:37,true,4,,,,,LE BOS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,2.307662,44.976658,0.78,locality,Le Puy du Bos 15250 Ayrens,15016_B058,G,LE PUY DU BOS,
353873532,00033,35387353200033,O,2013-03-14,,,,2016-01-12T00:13:31,false,2,,,,,LE PUY DU BOS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,35.11Z,NAFRev2,N,2.307662,44.976658,0.94,locality,Le Puy du Bos 15250 Ayrens,15016_B058,G,LE PUY DU BOS,
356000836,02504,35600083602504,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2000-07-01,F,AGENCE POSTALE AYRENS,,,,64.1A,NAF1993,N,2.32636,44.984812,0.94,street,le Bourg 15250 Ayrens,15016_snnrfg,G,LE BOURG,
378988018,00016,37898801800016,O,1990-08-06,NN,,,2007-03-15T14:09:10,true,4,,,,,BOUTONNET,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,O,2.371566,43.4839254,0.89,poi.track,Chemin de Boutonnet Mazamet,https://osm.org/way/51258905,G,,
379180128,00033,37918012800033,O,2015-06-01,,,,2015-07-20T09:51:16,false,1,,,,,CLAVIERES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,46.23Z,NAFRev2,N,3.2793207,44.9851083,0.89,poi.cemetery,(Cimetière) Clavières,https://osm.org/way/165614897,G,,
380837153,00010,38083715300010,O,1991-02-10,NN,,,2017-05-03T04:39:18,true,3,,,,,LAVAURETTE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6514581,44.194963,0.9,poi,(Pont) Lavaurette,https://osm.org/way/324283744,G,,
382783256,00011,38278325600011,O,1991-07-01,NN,,,2008-01-04T22:14:49,true,3,,,,,ANGOUSTE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383213063,00019,38321306300019,O,1991-09-15,NN,,,2017-05-10T08:46:17,true,4,,,,,BOUTONNET,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,2.371566,43.4839254,0.89,poi.track,Chemin de Boutonnet Mazamet,https://osm.org/way/51258905,G,,
389009481,00018,38900948100018,O,1992-10-27,NN,,,2008-08-01T04:09:19,true,4,,,,,BOUTONNET,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2B,NAFRev1,N,2.371566,43.4839254,0.89,poi.track,Chemin de Boutonnet Mazamet,https://osm.org/way/51258905,G,,
391479789,00011,39147978900011,O,1993-06-05,NN,,,2023-03-03T11:44:03,true,4,,,,,ANGOUSTE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391571577,00017,39157157700017,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392841953,00012,39284195300012,O,1991-05-01,NN,,,2008-01-05T00:09:37,true,3,,,,,NIAC,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.329689,44.983837,0.71,street,Impasse Jean Leon Reniac 15250 Ayrens,15016_1jks5p,G,IMPASSE JEAN LEON RENIAC,
393071857,00014,39307185700014,O,1993-05-01,NN,,,2009-02-06T08:45:44,true,4,,,,,LATRONQUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393190087,00014,39319008700014,O,1993-10-07,NN,,,2021-03-30T08:43:58,true,3,,,,,MAIRIE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.325805,44.983225,0.38,street,Rue Louis Maisonobe 15250 Ayrens,15016_g6ezsx,G,RUE LOUIS MAISONOBE,
393338983,00017,39333898300017,O,1993-09-07,NN,,,2008-01-05T00:14:58,true,3,,,,,ANGOUSTE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394112189,00011,39411218900011,O,1994-01-01,NN,,,2008-01-04T17:59:57,true,3,,,,,CELS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.326139,44.984235,0.32,street,Rue Amedee Rebeyrols 15250 Ayrens,15016_2mbw4l,G,RUE AMEDEE REBEYROLS,
394875777,00010,39487577700010,O,1993-02-02,NN,,,2012-05-05T04:51:22,true,3,,,,,CELS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.326139,44.984235,0.32,street,Rue Amedee Rebeyrols 15250 Ayrens,15016_2mbw4l,G,RUE AMEDEE REBEYROLS,
398314930,00015,39831493000015,O,1994-07-01,NN,,,2009-07-28T03:54:45,true,4,,,,,TANUES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,2.339907,44.981081,0.92,locality,Tanues Est 15250 Ayrens,15016_B076,G,TANUES EST,
399080415,00017,39908041500017,O,1900-01-01,NN,,,2019-01-30T04:22:22,true,5,,,,,COLIN,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.8691673,50.05749,0.89,poi.track,Chemin Colin Floyon,https://osm.org/way/107867344,G,,
400252045,00010,40025204500010,O,1994-01-01,NN,,,2008-01-04T19:25:27,true,3,,,,,SELVES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2150314,45.0649796,0.89,poi,Pont de Selves Arnac,https://osm.org/way/185412484,G,,
400404943,00039,40040494300039,O,2021-01-18,,,,2021-12-04T14:23:45,true,1,,6,,RUE,EMILE GAZARD,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,47.99A,NAFRev2,N,2.325466,44.984901,0.94,housenumber,6 Rue Emile Gazard 15250 Ayrens,15016_ia3rzy_00006,G,6 RUE EMILE GAZARD,
400429502,00018,40042950200018,O,,NN,,,,true,1,,,,,LE MOLINIER,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8F,NAF1993,N,2.324893,44.982664,0.32,street,Impasse Salbenie de Montal 15250 Ayrens,15016_3n19nk,G,IMPASSE SALBENIE DE MONTAL,
401218904,00019,40121890400019,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
402194849,00012,40219484900012,O,1995-08-01,NN,,,2011-04-23T08:53:01,true,4,,,,,COLIN,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.42Z,NAFRev2,N,3.8691673,50.05749,0.89,poi.track,Chemin Colin Floyon,https://osm.org/way/107867344,G,,
404218893,00018,40421889300018,O,1995-01-01,NN,,,2008-01-04T20:36:45,true,3,,,,,SELVES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2150314,45.0649796,0.89,poi,Pont de Selves Arnac,https://osm.org/way/185412484,G,,
405612219,00015,40561221900015,O,,,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
405712365,00015,40571236500015,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405813668,00010,40581366800010,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
405913856,00010,40591385600010,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406012310,00016,40601231000016,O,,,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
406013037,00014,40601303700014,O,,,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406013086,00011,40601308600011,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
406013607,00014,40601360700014,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
406110270,00013,40611027000013,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,57.08,NAP,N,,,0,,,,,,
406712463,00024,40671246300024,O,,NN,,,,true,1,,9,,,LOTISSEMENT COMMUNAL,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,2.328774,44.983788,0.87,locality,Lotissement Communal 15250 Ayrens,15016_A013,G,LOTISSEMENT COMMUNAL,
406812180,00015,40681218000015,O,1900-01-01,NN,,,2011-05-04T00:16:50,true,5,,,,,CHEMIN DU CIMETIERE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.5318585,43.8486279,0.91,poi.track,Chemin du Cimetière Villemur-sur-Tarn,https://osm.org/way/84997783,G,,
407011832,00067,40701183200067,O,2004-05-07,NN,,,2014-05-26T13:14:41,true,3,,,,,LA CROIX LONGUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.343202,44.990034,0.94,locality,La Croix Longue 15250 Ayrens,15016_B029,G,LA CROIX LONGUE,
407110048,00011,40711004800011,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
407211424,00012,40721142400012,O,,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
409053386,00010,40905338600010,O,1972-01-01,NN,,,2008-01-04T21:20:39,true,4,,,,,SELVES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2150314,45.0649796,0.89,poi,Pont de Selves Arnac,https://osm.org/way/185412484,G,,
409187481,00018,40918748100018,O,1996-10-07,NN,,,2008-11-08T01:21:21,true,3,,,,,LA CROIX LONGUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,45.2J,NAFRev1,N,2.343202,44.990034,0.94,locality,La Croix Longue 15250 Ayrens,15016_B029,G,LA CROIX LONGUE,
409312360,00012,40931236000012,O,1980-01-01,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312378,00014,40931237800014,O,,NN,,,,true,1,,,,,CIELS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312386,00017,40931238600017,O,,NN,,,,true,1,,,,,RENAC,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.328019,44.983919,0.6,street,Rue Albert Moissinac 15250 Ayrens,15016_rs40ex,G,RUE ALBERT MOISSINAC,
409312394,00011,40931239400011,O,1981-01-01,NN,,,,true,4,,,,,SELVES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.2150314,45.0649796,0.89,poi,Pont de Selves Arnac,https://osm.org/way/185412484,G,,
409312402,00012,40931240200012,O,1980-01-01,NN,,,,true,4,,,,,LA TR0NQUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,2.343202,44.990034,0.35,locality,La Croix Longue 15250 Ayrens,15016_B029,G,LA CROIX LONGUE,
409312410,00015,40931241000015,O,1980-01-01,NN,,,,true,1,,,,,LATR0NQUE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312428,00017,40931242800017,O,,NN,,,,true,1,,,,,SELVES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,2.2150314,45.0649796,0.89,poi,Pont de Selves Arnac,https://osm.org/way/185412484,G,,
409312436,00010,40931243600010,O,1980-01-01,NN,,,2012-05-05T05:40:47,true,4,,,,,CELS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.326139,44.984235,0.32,street,Rue Amedee Rebeyrols 15250 Ayrens,15016_2mbw4l,G,RUE AMEDEE REBEYROLS,
409312451,00019,40931245100019,O,1980-01-01,NN,,,2008-01-04T21:24:58,true,4,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409312469,00011,40931246900011,O,1990-12-31,NN,,,2008-01-04T21:24:58,true,3,,,,,COLIN,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8691673,50.05749,0.89,poi.track,Chemin Colin Floyon,https://osm.org/way/107867344,G,,
409312469,00029,40931246900029,O,2001-09-01,NN,,,2018-12-28T08:48:13,false,6,,,,,COLIN,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,49.39A,NAFRev2,N,3.8691673,50.05749,0.89,poi.track,Chemin Colin Floyon,https://osm.org/way/107867344,G,,
409312477,00014,40931247700014,O,,NN,,,,true,1,,,,,SERIEYS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.1A,NAF1993,N,-1.493645,46.8432434,0.89,poi.pharmacy,Pharmacie Serieys Les Lucs-sur-Boulogne,https://osm.org/node/3292225873,G,,
409312485,00017,40931248500017,O,1989-12-31,NN,,,,true,1,,,,,CIEILS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409315421,00027,40931542100027,O,2019-05-01,,,,2021-02-23T11:31:28,false,1,TANUES,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,2.339907,44.981081,0.92,locality,Tanues Est 15250 Ayrens,15016_B076,D,TANUES EST,
409318409,00011,40931840900011,O,1995-03-25,NN,,,2008-01-04T21:25:06,true,3,,,,,SERIEYS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.493645,46.8432434,0.89,poi.pharmacy,Pharmacie Serieys Les Lucs-sur-Boulogne,https://osm.org/node/3292225873,G,,
409333747,00015,40933374700015,O,1982-12-31,NN,,,,true,1,,,,,,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410386015,00011,41038601500011,O,1996-12-01,,,,2006-11-25T15:25:13,true,1,,,,,LE BOURG,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,80.4C,NAF1993,N,2.32636,44.984812,0.94,street,le Bourg 15250 Ayrens,15016_snnrfg,G,LE BOURG,
410972558,00010,41097255800010,O,1990-12-31,NN,,,,true,4,,,,,ANGOUSTE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410972566,00013,41097256600013,O,1984-04-09,NN,,,,true,4,,,,,SAGNES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.0100879,45.7330165,0.89,poi.track,Chemin des Sagnes Saint-Genès-Champanelle,https://osm.org/way/374435813,G,,
410980262,00035,41098026200035,O,2000-01-01,NN,,,2008-06-20T09:55:14,true,4,,,,LD,LES BARAQUES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.345735,44.991688,0.33,locality,Les Travers de la Braulle 15250 Ayrens,15016_B078,G,LES TRAVERS DE LA BRAULLE,
411607013,00017,41160701300017,O,1997-04-01,NN,,,2008-01-04T22:01:37,true,3,,,,,RENAC,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.328019,44.983919,0.6,street,Rue Albert Moissinac 15250 Ayrens,15016_rs40ex,G,RUE ALBERT MOISSINAC,
413061318,00031,41306131800031,O,2013-12-31,02,2020,,2022-08-29T09:29:37,true,2,,,,,CANTAGREIL,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,ABC PESAGE,70.10Z,NAFRev2,O,,,0,,,,,,
413070509,00018,41307050900018,O,1997-07-16,,,,,true,1,,10,,LOT,COMMUNAL,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,02.0B,NAF1993,N,2.328774,44.983788,0.69,locality,Lotissement Communal 15250 Ayrens,15016_A013,G,LOTISSEMENT COMMUNAL,
413841396,00018,41384139600018,O,1996-10-01,,,,,true,1,,,,,CIELS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414610089,00016,41461008900016,O,1997-09-02,NN,,,2008-01-04T22:51:20,true,3,,,,,SELVES,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2150314,45.0649796,0.89,poi,Pont de Selves Arnac,https://osm.org/way/185412484,G,,
420942385,00014,42094238500014,O,1998-12-01,NN,,,2011-05-04T08:20:57,false,2,,,,,LE BOURG,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,,,,2.32636,44.984812,0.94,street,le Bourg 15250 Ayrens,15016_snnrfg,G,LE BOURG,
422779678,00016,42277967800016,O,1999-04-01,NN,,,2018-12-07T04:33:55,true,3,,,,,LE REYT,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.329689,44.983837,0.35,street,Impasse Jean Leon Reniac 15250 Ayrens,15016_1jks5p,G,IMPASSE JEAN LEON RENIAC,
428812192,00014,42881219200014,O,1999-10-01,NN,,,2008-01-05T01:31:23,true,3,,,,,LAVAURETTE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6514581,44.194963,0.9,poi,(Pont) Lavaurette,https://osm.org/way/324283744,G,,
429430259,00011,42943025900011,O,2000-01-01,NN,,,,true,1,,,,,CIEILS,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
432912723,00017,43291272300017,O,2000-09-01,NN,,,2012-04-04T05:08:52,true,4,,,,,SAGNE,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.6344704,44.5250869,0.88,poi.stream,La Sagne (Ruisseau) Lentillac-du-Causse,https://osm.org/way/221313899,G,,
434108502,00049,43410850200049,O,2016-12-01,,,,2016-12-22T04:14:40,false,1,MALLET PHILIPPE,,,,COLIN,15250,AYRENS,,,15016,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.42Z,NAFRev2,N,3.8691673,50.05749,0.89,poi.track,Chemin Colin Floyon,https://osm.org/way/107867344,G,,