siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000312,00013,21900031200013,O,1983-03-01,02,2019,,2021-10-27T08:11:17,true,4,,23,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.997932,47.625927,0.95,housenumber,23 Rue des Orgues 90150 Cunelières,90031_0025_00023,G,23 RUE DES ORGUES,
219000312,00021,21900031200021,O,2010-10-26,,,,2017-02-02T10:42:21,false,1,MAIRIE,23,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2010-10-26,A,UNITE PRODUCTION ELECTRICITE,,,,35.11Z,NAFRev2,N,6.997932,47.625927,0.95,housenumber,23 Rue des Orgues 90150 Cunelières,90031_0025_00023,G,23 RUE DES ORGUES,
269000238,00015,26900023800015,O,1983-03-01,NN,,,2016-11-20T14:03:15,true,5,MAIRIE,23,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.997932,47.625927,0.95,housenumber,23 Rue des Orgues 90150 Cunelières,90031_0025_00023,G,23 RUE DES ORGUES,
269001137,00018,26900113700018,O,1986-09-16,NN,,,2011-05-10T14:02:55,true,3,MAIRIE,23,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.997932,47.625927,0.95,housenumber,23 Rue des Orgues 90150 Cunelières,90031_0025_00023,G,23 RUE DES ORGUES,
299000315,00018,29900031500018,O,1983-08-10,NN,,,2011-05-10T14:04:54,true,3,MAIRIE,23,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.997932,47.625927,0.95,housenumber,23 Rue des Orgues 90150 Cunelières,90031_0025_00023,G,23 RUE DES ORGUES,
302606322,00022,30260632200022,O,,,,,,true,1,,,,RUE,DU LAVOIR,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,6.999157,47.627243,0.94,street,Rue du Lavoir 90150 Cunelières,90031_0016,G,RUE DU LAVOIR,
314811332,00019,31481133200019,O,,,,,,true,1,,,,LD,LE VILLAGE,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.997693,47.628641,0.43,street,Rue Champs de la Ville 90150 Cunelières,90031_0005,G,RUE CHAMPS DE LA VILLE,
319783478,00021,31978347800021,O,,,,,,true,1,,18,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.9975,47.625868,0.95,housenumber,18 Rue des Orgues 90150 Cunelières,90031_0025_00018,G,18 RUE DES ORGUES,
321312829,00013,32131282900013,O,1981-04-06,NN,,,2010-04-18T03:57:46,true,5,,,,,CIDEX 153T,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
331493080,00013,33149308000013,O,1985-01-08,NN,,,,true,1,,5,,RUE,DU LAVOIR,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.7Z,NAF1993,O,6.999157,47.627243,0.94,housenumber,5 Rue du Lavoir 90150 Cunelières,90031_0016_00005,G,5 RUE DU LAVOIR,
334671096,00017,33467109600017,O,1986-01-01,NN,,,2008-11-07T00:55:00,false,4,,18,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,6.9975,47.625868,0.95,housenumber,18 Rue des Orgues 90150 Cunelières,90031_0025_00018,G,18 RUE DES ORGUES,
339207714,00025,33920771400025,O,2007-03-03,,,,2008-01-04T21:28:38,true,2,,22,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.997588,47.625424,0.95,housenumber,22 Rue des Orgues 90150 Cunelières,90031_0025_00022,G,22 RUE DES ORGUES,
353820616,00012,35382061600012,O,1990-03-01,NN,,,,false,4,,3,,RUE,DU LAVOIR,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4B,NAF1993,N,6.998939,47.626717,0.94,housenumber,3 Rue du Lavoir 90150 Cunelières,90031_0016_00003,G,3 RUE DU LAVOIR,
389695743,00028,38969574300028,O,1996-10-07,NN,,4321AB,2015-03-18T01:06:12,true,4,,29,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.21A,NAFRev2,N,6.998094,47.625071,0.95,housenumber,29 Rue des Orgues 90150 Cunelières,90031_0025_00029,G,29 RUE DES ORGUES,
393246053,00010,39324605300010,O,1993-10-27,NN,,,2021-06-06T20:16:05,true,6,,1,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,71.11Z,NAFRev2,O,6.994504,47.628723,0.95,housenumber,1 Rue des Orgues 90150 Cunelières,90031_0025_00001,G,1 RUE DES ORGUES,
395341415,00010,39534141500010,O,,NN,,,2019-09-24T04:08:19,true,1,,1,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,74.2A,NAF1993,N,6.994504,47.628723,0.95,housenumber,1 Rue des Orgues 90150 Cunelières,90031_0025_00001,G,1 RUE DES ORGUES,
399748615,00016,39974861500016,O,1994-12-13,NN,,,2008-11-08T01:07:41,false,4,,6,,RUE,DU LAVOIR,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,1997-12-25,F,B 52 ATELIER DE COIFFURE,,,,52.3E,NAF1993,O,6.999401,47.627893,0.94,housenumber,6 Rue du Lavoir 90150 Cunelières,90031_0016_00006,G,6 RUE DU LAVOIR,
399748615,00024,39974861500024,O,1997-08-01,NN,,9602AA,2015-03-17T00:43:22,true,3,,14,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,6.997186,47.626369,0.95,housenumber,14 Rue des Orgues 90150 Cunelières,90031_0025_00014,G,14 RUE DES ORGUES,
414443481,00026,41444348100026,O,1999-07-01,NN,,,,true,1,,29,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,O,6.998094,47.625071,0.95,housenumber,29 Rue des Orgues 90150 Cunelières,90031_0025_00029,G,29 RUE DES ORGUES,
414445825,00022,41444582500022,O,2003-12-31,NN,,,2008-01-04T22:48:27,true,3,,43,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.998876,47.622044,0.95,housenumber,43 Rue des Orgues 90150 Cunelières,90031_0025_00043,G,43 RUE DES ORGUES,
417948437,00013,41794843700013,O,1998-02-18,NN,,,2020-12-10T03:44:04,true,4,,10,,RUE,ST NICOLAS,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,7.00063,47.6264,0.84,housenumber,10 Rue Saint-Nicolas 90150 Cunelières,90031_0042_00010,G,10 RUE SAINT NICOLAS,
421317645,00016,42131764500016,O,1998-12-14,NN,,,2008-01-05T20:40:43,true,3,,1,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.994504,47.628723,0.95,housenumber,1 Rue des Orgues 90150 Cunelières,90031_0025_00001,G,1 RUE DES ORGUES,
431328996,00027,43132899600027,O,2000-04-01,NN,,4322BA,2020-11-26T10:09:58,false,4,,6,,RUE,DU LAVOIR,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.22B,NAFRev2,N,6.999401,47.627893,0.94,housenumber,6 Rue du Lavoir 90150 Cunelières,90031_0016_00006,G,6 RUE DU LAVOIR,
434608600,00012,43460860000012,O,2001-02-02,NN,,,2008-01-05T20:59:59,true,3,,2,,RUE,SOUS LES VERGERS,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000509,47.626825,0.87,street,Rue sous les Vergers 90150 Cunelières,90031_0035,G,RUE SOUS LES VERGERS,
488248204,00015,48824820400015,O,2006-01-24,,,,2007-08-14T07:41:42,false,2,,18,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2007-07-01,F,REVD'EAU,,,,52.4P,NAFRev1,N,6.9975,47.625868,0.95,housenumber,18 Rue des Orgues 90150 Cunelières,90031_0025_00018,G,18 RUE DES ORGUES,
488884511,00020,48888451100020,O,2019-03-01,,,,2019-05-07T10:19:43,true,1,,12,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,6.995611,47.628844,0.94,housenumber,12 Rue Favernot 90150 Cunelières,90031_0006_00012,G,12 RUE FAVERNOT,
489596577,00010,48959657700010,O,2006-04-03,NN,,,2016-04-26T03:57:10,true,2,,43,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.998876,47.622044,0.95,housenumber,43 Rue des Orgues 90150 Cunelières,90031_0025_00043,G,43 RUE DES ORGUES,
493228118,00011,49322811800011,O,2006-12-12,,,,2008-01-31T09:11:39,true,3,,15,,RUE,DES CHAMPS DE LA VILLE,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,82.11Z,NAFRev2,N,6.998764,47.629976,0.83,housenumber,15 Rue Champs de la Ville 90150 Cunelières,90031_0005_00015,G,15 RUE CHAMPS DE LA VILLE,
494998305,00010,49499830500010,O,2007-04-02,NN,,,2013-02-13T16:09:05,true,5,,41,T,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,88.10A,NAFRev2,O,6.99886,47.622433,0.85,housenumber,41ter Rue des Orgues 90150 Cunelières,90031_0025_00041_ter,G,41TER RUE DES ORGUES,
499248037,00016,49924803700016,O,2007-07-23,,,,2008-01-05T01:15:10,true,2,,18,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9975,47.625868,0.95,housenumber,18 Rue des Orgues 90150 Cunelières,90031_0025_00018,G,18 RUE DES ORGUES,
507645257,00019,50764525700019,O,2008-08-18,,,,2014-07-10T01:26:51,true,2,CIDEX 153 TER,11,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,6.996826,47.62733,0.95,housenumber,11 Rue des Orgues 90150 Cunelières,90031_0025_00011,G,11 RUE DES ORGUES,
511410334,00011,51141033400011,O,2009-03-27,,,,2012-11-10T00:40:53,true,2,,19,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,95.11Z,NAFRev2,N,6.997529,47.626651,0.95,housenumber,19 Rue des Orgues 90150 Cunelières,90031_0025_00019,G,19 RUE DES ORGUES,
513116715,00014,51311671500014,O,2008-05-23,,,,2009-06-16T15:19:57,true,1,,7,,RUE,SAINT NICOLAS,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,93.12Z,NAFRev2,N,6.99971,47.625168,0.94,housenumber,7 Rue Saint-Nicolas 90150 Cunelières,90031_0042_00007,G,7 RUE SAINT NICOLAS,
513432245,00019,51343224500019,O,2009-06-22,,,,2012-11-10T01:02:22,true,1,,13,B,RUE,CHAMPS DE LA VILLE,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,62.02A,NAFRev2,N,6.998181,47.62986,0.94,housenumber,13b Rue Champs de la Ville 90150 Cunelières,90031_0005_00013_b,G,13B RUE CHAMPS DE LA VILLE,
519061782,00016,51906178200016,O,2009-12-28,,,,2012-11-10T01:36:59,true,2,,8,,RUE,8RUE DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,43.22B,NAFRev2,N,6.995995,47.627392,0.82,housenumber,8 Rue des Orgues 90150 Cunelières,90031_0025_00008,G,8 RUE DES ORGUES,
519318992,00020,51931899200020,O,2020-03-01,,,3109BA,2021-02-23T15:31:35,true,1,,,,,8A RUE DES SECS PRES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,L'ATELIER DE LOLLY - LA P'TITE FABRIQUE DE LULU,31.09B,NAFRev2,N,6.999751,47.62229,0.86,street,Rue des Secs Prés 90150 Cunelières,90031_0052,G,RUE DES SECS PRES,
523722288,00017,52372228800017,O,2010-07-15,NN,,4332AB,2015-05-14T08:30:09,false,4,,1,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,EST HABITAT - ISOFEN,43.32A,NAFRev2,O,6.993558,47.629196,0.94,housenumber,1 Rue Favernot 90150 Cunelières,90031_0006_00001,G,1 RUE FAVERNOT,
532768892,00012,53276889200012,O,2011-06-02,,,,2014-12-03T08:53:35,true,2,,13,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03A,NAFRev2,N,6.997072,47.627211,0.95,housenumber,13 Rue des Orgues 90150 Cunelières,90031_0025_00013,G,13 RUE DES ORGUES,
536410376,00019,53641037600019,O,,,,,,true,1,,,,,,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
537312175,00012,53731217500012,O,,,,,,true,1,,,,,GRANDE RUE,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.997693,47.628641,0.43,street,Rue Champs de la Ville 90150 Cunelières,90031_0005,G,RUE CHAMPS DE LA VILLE,
749825402,00011,74982540200011,O,2012-02-08,01,2019,,2021-10-27T08:48:44,true,2,2E,2,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,70.22Z,NAFRev2,O,6.994772,47.627974,0.95,housenumber,2 Rue des Orgues 90150 Cunelières,90031_0025_00002,G,2 RUE DES ORGUES,
778717082,00011,77871708200011,O,,NN,,,,true,1,,,,,,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,60.09,NAP,N,,,0,,,,,,
788462299,00017,78846229900017,O,2012-10-01,,,,2013-10-08T08:37:10,true,2,,17,,RUE,DES ORGUES,90150,CUNELIERES,,cidex 15,90031,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.91B,NAFRev2,N,6.997539,47.62689,0.95,housenumber,17 Rue des Orgues 90150 Cunelières,90031_0025_00017,G,17 RUE DES ORGUES,
789292273,00016,78929227300016,O,2012-11-15,,,,2014-07-10T02:35:31,true,2,,7,,RUE,SAINT NICOLAS,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,6.99971,47.625168,0.94,housenumber,7 Rue Saint-Nicolas 90150 Cunelières,90031_0042_00007,G,7 RUE SAINT NICOLAS,
792991473,00010,79299147300010,O,2013-04-10,,,,2013-05-14T14:44:18,true,1,,7,,RUE,DU LAVOIR,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,01.49Z,NAFRev2,N,6.998931,47.627997,0.94,housenumber,7 Rue du Lavoir 90150 Cunelières,90031_0016_00007,G,7 RUE DU LAVOIR,
794074435,00015,79407443500015,O,2012-09-25,,,,2013-09-13T10:15:55,true,1,,9,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,47.99A,NAFRev2,N,6.99495,47.629486,0.94,housenumber,9 Rue Favernot 90150 Cunelières,90031_0006_00009,G,9 RUE FAVERNOT,
798445979,00015,79844597900015,O,2013-11-01,,,,2016-02-23T05:04:30,true,3,,4,,RUE,DES SECS PRES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,85.59A,NAFRev2,N,6.99941,47.622338,0.94,housenumber,4 Rue des Secs Prés 90150 Cunelières,90031_0052_00004,G,4 RUE DES SECS PRES,
799634514,00019,79963451400019,O,2014-01-14,,,,2018-04-20T10:00:33,true,1,,1,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,70.10Z,NAFRev2,N,6.993558,47.629196,0.94,housenumber,1 Rue Favernot 90150 Cunelières,90031_0006_00001,G,1 RUE FAVERNOT,
799773965,00014,79977396500014,O,2014-01-14,,,,2014-01-20T16:00:41,true,1,,2,,RUE,BAN BOIS,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,85.51Z,NAFRev2,N,6.997609,47.62502,0.87,housenumber,2 Rue du Ban Bois 90150 Cunelières,90031_0003_00002,G,2 RUE DU BAN BOIS,
800169815,00019,80016981500019,O,2014-01-29,,,,2018-04-06T18:00:51,true,1,,3,,RUE,DES CHAMPS DE LA VILLE,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,68.20B,NAFRev2,N,6.996458,47.628251,0.83,housenumber,3 Rue Champs de la Ville 90150 Cunelières,90031_0005_00003,G,3 RUE CHAMPS DE LA VILLE,
804517951,00013,80451795100013,O,2014-09-10,,,,2016-01-19T05:24:22,true,2,,3,B,RUE,SAINT-NICOLAS,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,62.01Z,NAFRev2,N,6.999109,47.624795,0.86,housenumber,3bis Rue Saint-Nicolas 90150 Cunelières,90031_0042_00003_bis,G,3BIS RUE SAINT NICOLAS,
808745558,00011,80874555800011,O,2013-11-04,,,,2015-01-06T11:09:05,true,1,MAIRIE,23,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,94.99Z,NAFRev2,N,6.997932,47.625927,0.95,housenumber,23 Rue des Orgues 90150 Cunelières,90031_0025_00023,G,23 RUE DES ORGUES,
811326487,00014,81132648700014,O,2015-06-15,,,5610CQ,2022-03-24T03:41:35,true,2,,14,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2022-01-01,F,L'HEURE DES CROCS,,,L'HEURE DES CROCS,56.10C,NAFRev2,N,6.997186,47.626369,0.95,housenumber,14 Rue des Orgues 90150 Cunelières,90031_0025_00014,G,14 RUE DES ORGUES,
813086808,00017,81308680800017,O,2015-08-15,,,,2015-12-07T08:25:21,false,2,CIDEX 158,13,,RUE,SAINT NICOLAS,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,86.90E,NAFRev2,N,6.998996,47.626157,0.94,housenumber,13 Rue Saint-Nicolas 90150 Cunelières,90031_0042_00013,G,13 RUE SAINT NICOLAS,
813119559,00017,81311955900017,O,2015-07-25,,,,2015-08-20T08:22:10,true,1,,14,,RUE,SAINT NICOLAS,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,47.99A,NAFRev2,N,6.999446,47.626211,0.94,housenumber,14 Rue Saint-Nicolas 90150 Cunelières,90031_0042_00014,G,14 RUE SAINT NICOLAS,
818126419,00014,81812641900014,O,2016-01-08,,,,2018-04-20T10:00:33,false,3,,1,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,LES MENUISERIES MARIANNE LES MAISONS EST HABITAT MARIANNE NEGOCE LES MAISONS MARIANNE,68.20B,NAFRev2,O,6.993558,47.629196,0.94,housenumber,1 Rue Favernot 90150 Cunelières,90031_0006_00001,G,1 RUE FAVERNOT,
822374070,00016,82237407000016,O,2016-09-01,,,,2018-04-20T10:00:33,true,1,,1,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,6.993558,47.629196,0.94,housenumber,1 Rue Favernot 90150 Cunelières,90031_0006_00001,G,1 RUE FAVERNOT,
824217236,00010,82421723600010,O,2016-12-03,,,,2018-04-06T18:06:44,true,1,,3,,RUE,DES CHAMPS DE LA VILLE,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2016-12-03,A,,,,,68.20B,NAFRev2,N,6.996458,47.628251,0.83,housenumber,3 Rue Champs de la Ville 90150 Cunelières,90031_0005_00003,G,3 RUE CHAMPS DE LA VILLE,
824458483,00016,82445848300016,O,2017-01-02,,,,2016-12-21T09:44:29,true,1,,,,,2 E RUE DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,70.10Z,NAFRev2,N,6.992903,47.629137,0.81,housenumber,2e Rue des Orgues 90150 Cunelières,90031_0025_00002_e,G,2E RUE DES ORGUES,
829020064,00012,82902006400012,O,2017-04-06,,,,2022-06-05T21:07:06,true,1,2E,,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,46.65Z,NAFRev2,N,6.996542,47.62557,0.95,street,Rue des Orgues 90150 Cunelières,90031_0025,G,RUE DES ORGUES,
838338481,00016,83833848100016,O,2018-03-15,,,,2018-03-22T11:42:56,true,1,,5,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,66.30Z,NAFRev2,N,6.994133,47.629427,0.94,housenumber,5 Rue Favernot 90150 Cunelières,90031_0006_00005,G,5 RUE FAVERNOT,
838339513,00015,83833951300015,O,2018-03-15,,,,2018-03-22T04:14:02,true,1,,5,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,6.994133,47.629427,0.94,housenumber,5 Rue Favernot 90150 Cunelières,90031_0006_00005,G,5 RUE FAVERNOT,
843872805,00018,84387280500018,O,2018-11-10,,,,2018-11-15T10:58:48,true,1,,18,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,68.20B,NAFRev2,N,6.9975,47.625868,0.95,housenumber,18 Rue des Orgues 90150 Cunelières,90031_0025_00018,G,18 RUE DES ORGUES,
879794063,00013,87979406300013,O,2020-01-02,,,,2019-12-16T10:54:09,true,1,,2,,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20B,NAFRev2,N,6.994772,47.627974,0.95,housenumber,2 Rue des Orgues 90150 Cunelières,90031_0025_00002,G,2 RUE DES ORGUES,
879928836,00011,87992883600011,O,2019-12-18,,,5610CR,2020-11-28T08:33:27,false,2,,5,B,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,LA PETITE ROULOTTE,56.10C,NAFRev2,N,6.996084,47.627748,0.95,housenumber,5b Rue des Orgues 90150 Cunelières,90031_0025_00005_b,G,5B RUE DES ORGUES,
880054028,00019,88005402800019,O,2011-05-04,,,,2019-12-24T03:41:48,true,1,,3,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,68.20A,NAFRev2,N,6.993885,47.629356,0.94,housenumber,3 Rue Favernot 90150 Cunelières,90031_0006_00003,G,3 RUE FAVERNOT,
881105324,00019,88110532400019,O,2020-01-01,,,,2020-02-07T03:43:33,true,1,,5,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,6.994133,47.629427,0.94,housenumber,5 Rue Favernot 90150 Cunelières,90031_0006_00005,G,5 RUE FAVERNOT,
882005994,00018,88200599400018,O,2020-02-01,,,,2020-10-06T16:02:38,false,2,,12,,RUE,DES SECS PRES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,6.999814,47.622505,0.94,housenumber,12 Rue des Secs Prés 90150 Cunelières,90031_0052_00012,G,12 RUE DES SECS PRES,
882544976,00013,88254497600013,O,2020-02-17,,,9602BB,2020-03-19T07:18:02,true,1,,7,,RUE,DES SECS PRES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,JULIA BOCHLER ESTHETICIENNE ET FORMATRICE INDEPENDANTE,96.02B,NAFRev2,N,7.000228,47.62205,0.94,housenumber,7 Rue des Secs Prés 90150 Cunelières,90031_0052_00007,G,7 RUE DES SECS PRES,
890560899,00019,89056089900019,O,2020-10-02,,,9602BB,2020-11-03T04:07:45,true,1,,4,,RUE,DES SECS PRES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,O'BELLE JUSQU'AU BOUT DES ONGLES,96.02B,NAFRev2,N,6.99941,47.622338,0.94,housenumber,4 Rue des Secs Prés 90150 Cunelières,90031_0052_00004,G,4 RUE DES SECS PRES,
902428390,00014,90242839000014,O,2021-08-02,,,,2021-08-20T08:52:17,true,1,,2,B,RUE,DES PRES SECS,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,COACH BIEN-ETRE,96.04Z,NAFRev2,N,6.999751,47.62229,0.79,street,Rue des Secs Prés 90150 Cunelières,90031_0052,G,RUE DES SECS PRES,
902688738,00019,90268873800019,O,2021-09-01,,,,2021-08-31T14:22:40,true,1,,2,D,RUE,DES ORGUES,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LES SENTIERS DE LA PHILOSOPHIE,93.29Z,NAFRev2,N,6.993129,47.628952,0.95,housenumber,2d Rue des Orgues 90150 Cunelières,90031_0025_00002_d,G,2D RUE DES ORGUES,
903206712,00023,90320671200023,O,2021-10-26,,,,2021-11-10T09:48:19,false,1,,7,,RUE,FAVERNOT,90150,CUNELIERES,,,90031,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,66.21Z,NAFRev2,N,6.994514,47.629542,0.94,housenumber,7 Rue Favernot 90150 Cunelières,90031_0006_00007,G,7 RUE FAVERNOT,
