siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001510,00015,21700151000015,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001510,00023,21700151000023,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217001510,00031,21700151000031,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267001519,00011,26700151900011,O,1983-03-01,NN,,,2016-11-20T14:10:42,true,4,,,,,MAIRIE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001513,00011,29700151300011,O,1983-08-10,NN,,,2008-01-04T19:07:49,true,3,,,,,MAIRIE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310128129,00031,31012812900031,O,2005-10-10,NN,,,2008-11-07T00:25:02,false,8,,,,RUE,PRINCIPALE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.5A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
310128129,00049,31012812900049,O,2006-10-09,,,,2014-04-23T08:34:34,false,2,,,,,LE BOURG,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.5A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310128129,00056,31012812900056,O,2014-04-07,,,,2021-02-23T10:38:35,true,1,,13,,RUE,DE LA FONTAINE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,47.99B,NAFRev2,N,5.592291,47.333011,0.93,housenumber,13 Rue de la Fontaine 70140 Chevigney,70151_0051_00013,G,13 RUE DE LA FONTAINE,
342527082,00016,34252708200016,O,,NN,,,,true,1,,,,,,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,48.01,NAP,N,,,0,,,,,,
400013603,00016,40001360300016,O,1995-01-01,NN,,,,true,1,,,,,,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
488450818,00015,48845081800015,O,2006-02-01,,,,2008-10-31T03:59:32,true,3,,,,,LE BOURG,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493543433,00053,49354343300053,O,2014-05-05,,,,2017-11-24T15:38:27,false,2,,8,,RUE,DE LA FONTAINE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.99A,NAFRev2,N,5.59052,47.333835,0.93,housenumber,8 Rue de la Fontaine 70140 Chevigney,70151_0051_00008,G,8 RUE DE LA FONTAINE,
514307537,00019,51430753700019,O,2009-08-01,,,,2019-03-29T04:12:08,true,2,LE BOURG,,,,,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
535268379,00018,53526837900018,O,2011-10-01,,,,2014-12-23T05:26:09,true,3,,1,,RUE,DE LA FONTAINE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,5.590083,47.334288,0.93,housenumber,1 Rue de la Fontaine 70140 Chevigney,70151_0051_00001,G,1 RUE DE LA FONTAINE,
753195759,00018,75319575900018,O,2012-08-07,,,,2013-04-12T12:11:30,true,1,,8,,RUE,DE LA FONTAINE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,ECO 'N' HOME,47.99A,NAFRev2,N,5.59052,47.333835,0.93,housenumber,8 Rue de la Fontaine 70140 Chevigney,70151_0051_00008,G,8 RUE DE LA FONTAINE,
778502278,00014,77850227800014,O,1900-01-01,01,2020,,2023-01-02T09:04:32,true,4,,2,,RUE,DU COUCOT,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.588862,47.334164,0.93,housenumber,2 Rue du Coucot 70140 Chevigney,70151_0010_00002,G,2 RUE DU COUCOT,
778502286,00017,77850228600017,O,,,,,,true,1,,,,,,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
798454070,00011,79845407000011,O,2013-11-01,,,,2018-09-25T08:38:47,false,2,,13,,RUE,DE LA FONTAINE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,5.592291,47.333011,0.93,housenumber,13 Rue de la Fontaine 70140 Chevigney,70151_0051_00013,G,13 RUE DE LA FONTAINE,
810168898,00015,81016889800015,O,2015-02-10,00,2020,,2022-08-29T10:03:03,true,2,,2,,RUE,DU COUCOT,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,O,5.588862,47.334164,0.93,housenumber,2 Rue du Coucot 70140 Chevigney,70151_0010_00002,G,2 RUE DU COUCOT,
814179776,00012,81417977600012,O,2015-10-15,NN,,,2021-06-25T08:41:03,true,2,,8,,RUE,DE LA FONTAINE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2021-06-23,F,WIN WIN DEVELOPPEMENT,CFFC FORMATION,TAKTIK EMPLOI,WIN WIN DEVELOPPEMENT,85.59A,NAFRev2,O,5.59052,47.333835,0.93,housenumber,8 Rue de la Fontaine 70140 Chevigney,70151_0051_00008,G,8 RUE DE LA FONTAINE,
824727739,00024,82472773900024,O,2019-10-23,,,,2021-02-23T17:45:21,true,1,,13,,RUE,DE LA FONTAINE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,96.09Z,NAFRev2,N,5.592291,47.333011,0.93,housenumber,13 Rue de la Fontaine 70140 Chevigney,70151_0051_00013,G,13 RUE DE LA FONTAINE,
849174057,00018,84917405700018,O,2019-03-01,,,4391BZ,2020-05-19T03:49:29,true,2,,10,,RTE,DE LA  FONTAINE,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,COUVR'TOITS,43.91B,NAFRev2,N,5.590726,47.333756,0.81,housenumber,10 Rue de la Fontaine 70140 Chevigney,70151_0051_00010,G,10 RUE DE LA FONTAINE,
852756618,00017,85275661800017,O,2019-07-19,,,,2019-07-26T11:33:45,true,1,,2,,RUE,DU COUCOT,70140,CHEVIGNEY,,,70151,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,5.588862,47.334164,0.93,housenumber,2 Rue du Coucot 70140 Chevigney,70151_0010_00002,G,2 RUE DU COUCOT,
