siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301347407,00019,30134740700019,O,,NN,,,,true,1,,,,,GRANDE RUE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.1A,NAF1993,N,-0.149519,47.6267,0.61,street,Rue du Presbytère (Fougeré) 49150 Baugé-en-Anjou,49018_2200,G,RUE DU PRESBYTERE,FOUGERE
304819469,00012,30481946900012,O,,,,,,true,1,,,,,LA GALERIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1F,NAF1993,N,-0.151316,47.631938,0.52,street,Route de Fougeré aux Rairies 49150 Baugé-en-Anjou,49018_2184,G,ROUTE DE FOUGERE AUX RAIRIES,
305255648,00019,30525564800019,O,,NN,,,,true,1,,,,,LA TABARDIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.166846,47.631539,0.71,street,Route de la Tabardière 49150 Baugé-en-Anjou,49018_2513,G,ROUTE DE LA TABARDIERE,
306073057,00029,30607305700029,O,,NN,,,,true,1,,,,,LA COUSINIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,54.08,NAP,N,-0.108215,47.558526,0.46,street,Route de Baugé - Fougeré (Saint-Martin-d'Arcé) 49150 Baugé-en-Anjou,49303_0026,G,ROUTE DE BAUGE  FOUGERE,SAINT MARTIN D ARCE
306282641,00019,30628264100019,O,,,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.123409,47.604614,0.57,street,Route de Baugé - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2015,G,ROUTE DE BAUGE  FOUGERE,FOUGERE
308204767,00021,30820476700021,O,,,,,,true,1,,,,LD,DERAY DU VIVIER,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
308842392,00018,30884239200018,O,,NN,,,,true,1,,,,,LES HERRIERES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,-0.116026,47.613122,0.59,street,Route des Herrières 49150 Baugé-en-Anjou,49018_2530,G,ROUTE DES HERRIERES,
313302721,00011,31330272100011,O,,,,,,true,1,,,,,LA TABARDIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.166846,47.631539,0.71,street,Route de la Tabardière 49150 Baugé-en-Anjou,49018_2513,G,ROUTE DE LA TABARDIERE,
314067299,00011,31406729900011,O,,,,,2006-11-25T09:33:46,true,1,,,,,MAIRIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.151316,47.631938,0.75,street,Route de Fougeré aux Rairies 49150 Baugé-en-Anjou,49018_2184,G,ROUTE DE FOUGERE AUX RAIRIES,
316272350,00026,31627235000026,O,,NN,,,,true,1,,,,CHE,DE LA PILTIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4A,NAF1993,N,-0.141473,47.628574,0.66,street,Route de la Pîltière 49150 Baugé-en-Anjou,49018_2511,G,ROUTE DE LA PILTIERE,
317855575,00013,31785557500013,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,74.09,NAP,O,-0.17582,47.619446,0.5,street,Chemin de la Maison Rouge 49150 Baugé-en-Anjou,49018_9567,G,CHEMIN DE LA MAISON ROUGE,
323907790,00014,32390779000014,O,,,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.123409,47.604614,0.57,street,Route de Baugé - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2015,G,ROUTE DE BAUGE  FOUGERE,FOUGERE
326540945,00010,32654094500010,O,,,,,,true,1,,,,,COURTEMANCHE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.56,NAP,N,-0.15894,47.616567,0.49,street,Route de Cheviré - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2502,G,ROUTE DE CHEVIRE  FOUGERE,FOUGERE
328449921,00019,32844992100019,O,,NN,,,,true,1,,,,,CHANTAUBOUT,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.15894,47.616567,0.5,street,Route de Cheviré - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2502,G,ROUTE DE CHEVIRE  FOUGERE,FOUGERE
328494489,00037,32849448900037,O,,NN,,,,true,1,,,,RTE,DE ST QUENTIN,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.2J,NAF1993,N,-0.138413,47.627133,0.89,street,Route de Fougeré - St Quentin (Fougeré) 49150 Baugé-en-Anjou,49018_2187,G,ROUTE DE FOUGERE  ST QUENTIN,FOUGERE
330088881,00017,33008888100017,O,,,,,,true,1,,,,,LA MONNERIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1F,NAF1993,N,-0.119069,47.586283,0.54,street,Route de Baugé - Fougeré (Montpollin) 49150 Baugé-en-Anjou,49213_0050,G,ROUTE DE BAUGE  FOUGERE,MONTPOLLIN
330653023,00011,33065302300011,O,,,,,,true,1,,,,,COURTEMANCHE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-0.15894,47.616567,0.49,street,Route de Cheviré - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2502,G,ROUTE DE CHEVIRE  FOUGERE,FOUGERE
330786369,00018,33078636900018,O,,,,,,true,1,,,,,LA FUTAIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.123409,47.604614,0.51,street,Route de Baugé - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2015,G,ROUTE DE BAUGE  FOUGERE,FOUGERE
332593912,00014,33259391200014,O,,NN,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.70,NAP,N,,,0,,,,,,
333073542,00016,33307354200016,O,,NN,,,,true,1,,,,,FOLLET,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.165162,47.615093,0.55,street,Chemin de Follet 49150 Baugé-en-Anjou,49018_9556,G,CHEMIN DE FOLLET,
333680304,00032,33368030400032,O,,NN,,,,true,1,,,,,LE PARC,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,-0.177728,47.599751,0.61,street,Route de Cheviré - Fougeré (Cheviré-le-Rouge) 49150 Baugé-en-Anjou,49018_jada6g,G,ROUTE DE CHEVIRE  FOUGERE,CHEVIRE LE ROUGE
338008584,00017,33800858400017,O,,NN,,,,true,1,,,,,LA BOUVETIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,-0.118232,47.611371,0.5,street,Route de la Bouchardière 49150 Baugé-en-Anjou,49018_9580,G,ROUTE DE LA BOUCHARDIERE,
339489163,00024,33948916300024,O,1999-04-22,,,,2011-04-28T00:31:50,false,2,,4,,RUE,NEUVE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,-0.149185,47.626417,0.63,housenumber,4 Rue Neuve 49150 Baugé-en-Anjou,49018_2182_00004,G,4 RUE NEUVE,
342594686,00012,34259468600012,O,,,,,,true,1,,,,RTE,DE CHEVIRE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,50.1Z,NAF1993,N,-0.15894,47.616567,0.87,street,Route de Cheviré - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2502,G,ROUTE DE CHEVIRE  FOUGERE,FOUGERE
343550828,00010,34355082800010,O,,NN,,,,true,1,,,,,LES HEMERES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.1A,NAF1993,N,-0.146945,47.627252,0.6,street,Lotissement des Jonquilles de Fougeré 49150 Baugé-en-Anjou,49018_rp4f9m,G,LOT DES JONQUILLES DE FOUGERE,
344518006,00012,34451800600012,O,,NN,,,,true,1,,,,,LES HERRIERES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,-0.116026,47.613122,0.59,street,Route des Herrières 49150 Baugé-en-Anjou,49018_2530,G,ROUTE DES HERRIERES,
350260808,00018,35026080800018,O,,NN,,,,true,1,,,,,LA PARENTRAIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.146945,47.627252,0.47,street,Lotissement des Jonquilles de Fougeré 49150 Baugé-en-Anjou,49018_rp4f9m,G,LOT DES JONQUILLES DE FOUGERE,
350461687,00021,35046168700021,O,,,,,,true,1,,13,,RUE,DE LA COUR DES MIRACLES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,-0.147971,47.627914,0.79,housenumber,13 Rue de la Cour des Miracles 49150 Baugé-en-Anjou,49018_2195_00013,G,13 RUE DE LA COUR DES MIRACLES,
353470537,00013,35347053700013,O,,NN,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,-0.123409,47.604614,0.57,street,Route de Baugé - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2015,G,ROUTE DE BAUGE  FOUGERE,FOUGERE
377527981,00015,37752798100015,O,,NN,,,,true,1,,,,,GAUDRE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.123409,47.604614,0.63,street,Route de Baugé - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2015,G,ROUTE DE BAUGE  FOUGERE,FOUGERE
382960045,00021,38296004500021,O,1993-01-01,NN,,,,true,1,,,,LD,LES RENAUDINIERES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,-0.111859,47.625788,0.46,street,Route de Fougeré - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2505,G,ROUTE DE FOUGERE  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
389756362,00015,38975636200015,O,,NN,,,,true,1,,,,RTE,DE CHEVIRE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,52.7D,NAF1993,N,-0.15894,47.616567,0.87,street,Route de Cheviré - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2502,G,ROUTE DE CHEVIRE  FOUGERE,FOUGERE
389791351,00015,38979135100015,O,1992-09-30,NN,,,,true,1,,,,,LA PERDRIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,-0.151316,47.631938,0.52,street,Route de Fougeré aux Rairies 49150 Baugé-en-Anjou,49018_2184,G,ROUTE DE FOUGERE AUX RAIRIES,
393216015,00015,39321601500015,O,1994-01-01,NN,,,,true,1,,,,,LA PARENTRAIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.146945,47.627252,0.47,street,Lotissement des Jonquilles de Fougeré 49150 Baugé-en-Anjou,49018_rp4f9m,G,LOT DES JONQUILLES DE FOUGERE,
397743287,00013,39774328700013,O,,NN,,,2006-11-25T12:30:26,true,1,,,,RUE,RICHARD SANS PEUR,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,55.3A,NAF1993,N,-0.148686,47.626797,0.75,street,Rue Richard Sans-Peur 49150 Baugé-en-Anjou,49018_2203,G,RUE RICHARD SANS PEUR,
397743303,00018,39774330300018,O,,,,,2006-11-25T12:30:26,true,1,,,,RUE,RICHARD SANS PEUR,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,55.3A,NAF1993,N,-0.148686,47.626797,0.75,street,Rue Richard Sans-Peur 49150 Baugé-en-Anjou,49018_2203,G,RUE RICHARD SANS PEUR,
400585691,00019,40058569100019,O,1995-04-04,NN,,,,true,1,,,,RTE,DE ST QUENTIN,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,-0.138413,47.627133,0.89,street,Route de Fougeré - St Quentin (Fougeré) 49150 Baugé-en-Anjou,49018_2187,G,ROUTE DE FOUGERE  ST QUENTIN,FOUGERE
400884524,00010,40088452400010,O,,NN,,,,true,1,,,,RTE,DE CHEVIRE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,45.4C,NAF1993,N,-0.15894,47.616567,0.87,street,Route de Cheviré - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2502,G,ROUTE DE CHEVIRE  FOUGERE,FOUGERE
401408901,00015,40140890100015,O,,NN,,,2006-11-25T14:50:34,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,45.3A,NAF1993,N,-0.123409,47.604614,0.57,street,Route de Baugé - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2015,G,ROUTE DE BAUGE  FOUGERE,FOUGERE
411066624,00015,41106662400015,O,,,,,,true,1,,4,,LOT,LES JONQUILLES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-0.146722,47.627136,0.82,housenumber,4 Lotissement des Jonquilles de Fougeré 49150 Baugé-en-Anjou,49018_rp4f9m_00004,G,4 LOT DES JONQUILLES DE FOUGERE,
413042995,00014,41304299500014,O,1987-01-01,NN,,,,true,1,,,,,LES BAURUERES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.111859,47.625788,0.7,street,Route de Fougeré - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2505,G,ROUTE DE FOUGERE  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
425064342,00016,42506434200016,O,1998-01-01,NN,,,,true,1,,,,,LA BESNARDIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,-0.065117,47.563579,0.72,street,Chemin de la Besnardière 49150 Baugé-en-Anjou,49018_9455,G,CHEMIN DE LA BESNARDIERE,
665974390,00015,66597439000015,O,,,,,,true,1,,,,,LE BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.108947,47.561421,0.63,street,Route de Baugé - Fougeré (Cheviré-le-Rouge) 49150 Baugé-en-Anjou,49018_2084,G,ROUTE DE BAUGE  FOUGERE,CHEVIRE LE ROUGE
666970967,00095,66697096700095,O,1990-01-01,NN,,,,true,1,,,,,FOLLET,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,70.2C,NAF1993,N,-0.165162,47.615093,0.55,street,Chemin de Follet 49150 Baugé-en-Anjou,49018_9556,G,CHEMIN DE FOLLET,
667270508,00019,66727050800019,O,,NN,,,,true,1,,,,,LE BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3D,NAF1993,N,-0.108947,47.561421,0.63,street,Route de Baugé - Fougeré (Cheviré-le-Rouge) 49150 Baugé-en-Anjou,49018_2084,G,ROUTE DE BAUGE  FOUGERE,CHEVIRE LE ROUGE
786161554,00013,78616155400013,O,,,,,,true,1,,,,LD,LE FOLLET,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.16,NAP,N,-0.165162,47.615093,0.52,street,Chemin de Follet 49150 Baugé-en-Anjou,49018_9556,G,CHEMIN DE FOLLET,
786161588,00011,78616158800011,O,,,,,,true,1,,,,LD,L OUCHE GODE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.03,NAP,N,-0.108014,47.606915,0.48,street,Chemin de l'Ouche Barillet 49150 Baugé-en-Anjou,49018_9560,G,CHEMIN DE L OUCHE BARILLET,
786161596,00014,78616159600014,O,,,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
786161604,00016,78616160400016,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.108947,47.561421,0.63,street,Route de Baugé - Fougeré (Cheviré-le-Rouge) 49150 Baugé-en-Anjou,49018_2084,G,ROUTE DE BAUGE  FOUGERE,CHEVIRE LE ROUGE
786161612,00019,78616161200019,O,,,,,,true,1,,,,LD,PERDRIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.151316,47.631938,0.6,street,Route de Fougeré aux Rairies 49150 Baugé-en-Anjou,49018_2184,G,ROUTE DE FOUGERE AUX RAIRIES,
786161620,00012,78616162000012,O,,,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,-0.123409,47.604614,0.57,street,Route de Baugé - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2015,G,ROUTE DE BAUGE  FOUGERE,FOUGERE
786161638,00022,78616163800022,O,,,,,,true,1,,,,,BARRIER,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-0.151316,47.631938,0.6,street,Route de Fougeré aux Rairies 49150 Baugé-en-Anjou,49018_2184,G,ROUTE DE FOUGERE AUX RAIRIES,
786161646,00017,78616164600017,O,,,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786161653,00013,78616165300013,O,,,,,,true,1,,,,LD,BOIS JOLI,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.146945,47.627252,0.56,street,Lotissement des Jonquilles de Fougeré 49150 Baugé-en-Anjou,49018_rp4f9m,G,LOT DES JONQUILLES DE FOUGERE,
786161661,00016,78616166100016,O,,NN,,,,true,1,,,,LD,CHAMP CHAPELLE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.177728,47.599751,0.52,street,Route de Cheviré - Fougeré (Cheviré-le-Rouge) 49150 Baugé-en-Anjou,49018_jada6g,G,ROUTE DE CHEVIRE  FOUGERE,CHEVIRE LE ROUGE
786161687,00011,78616168700011,O,,,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
786161711,00019,78616171100019,O,,NN,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,41.01,NAP,N,,,0,,,,,,
786161737,00014,78616173700014,O,,NN,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,35.01,NAP,N,-0.123409,47.604614,0.57,street,Route de Baugé - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2015,G,ROUTE DE BAUGE  FOUGERE,FOUGERE
786161745,00017,78616174500017,O,,NN,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,-0.123409,47.604614,0.57,street,Route de Baugé - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2015,G,ROUTE DE BAUGE  FOUGERE,FOUGERE
786161760,00016,78616176000016,O,,NN,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.123409,47.604614,0.57,street,Route de Baugé - Fougeré (Fougeré) 49150 Baugé-en-Anjou,49018_2015,G,ROUTE DE BAUGE  FOUGERE,FOUGERE
786161786,00011,78616178600011,O,,,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
