siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199710336,00017,19971033600017,O,1983-03-01,,,,2013-04-29T22:38:19,false,5,,,,,BEAUSEJOUR,97127,LA DESIRADE,,BP :01,97110,,,,,,,,,,,,,,,,,,,2011-02-27,F,,,,,85.31Z,NAFRev2,O,-61.077714,16.302539,0.77,street,Beau Sejour 97127 La Désirade,97110_B016,G,BEAU SEJOUR,
199710336,00025,19971033600025,O,1995-01-01,11,2019,,2021-10-27T08:05:19,true,1,,,,,LE DESERT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,85.31Z,NAFRev2,O,-61.06361,16.306008,0.95,street,Le Desert 97127 La Désirade,97110_bkxmo8,G,LE DESERT,
200052975,00014,20005297500014,O,2015-01-17,,,,2015-08-19T15:31:08,true,1,MAIRIE,,,RUE,DU MENDIANT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,,79.90Z,NAFRev2,O,-61.075332,16.303874,0.76,street,Place du Maire Mendiant 97127 La Désirade,97110_0136,G,PLACE DU MAIRE MENDIANT,
219711108,00015,21971110800015,O,1983-11-07,12,2019,,2021-10-27T08:11:30,true,4,,,,,BEAUSEJOUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.077714,16.302539,0.77,street,Beau Sejour 97127 La Désirade,97110_B016,G,BEAU SEJOUR,
219711108,00023,21971110800023,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,4,,,,,BEAUSEJOUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE PRIMAIRE PUBLIQUE BEAUSEJOUR,,,,85.20Z,NAFRev2,N,-61.077714,16.302539,0.77,street,Beau Sejour 97127 La Désirade,97110_B016,G,BEAU SEJOUR,
219711108,00031,21971110800031,O,1983-12-21,02,2019,,2021-10-27T08:11:30,false,4,,,,,LE BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE MATERNELLE PUBLIQUE LOUIS ADRIEN THIONVILLE,,,,85.10Z,NAFRev2,N,-61.074062,16.302887,0.94,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
219711108,00049,21971110800049,O,1983-12-21,02,2019,,2021-10-27T08:11:30,false,3,,,,,BAIE-MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
219711108,00056,21971110800056,O,1983-12-21,NN,,,2012-09-11T17:06:05,false,4,,,,,SOUFFLEUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.038589,16.317179,0.93,street,Le Souffleur 97127 La Désirade,97110_esju8a,G,LE SOUFFLEUR,
219711108,00064,21971110800064,O,1980-05-02,NN,,,2008-01-04T18:46:00,false,3,,,,LD,GRAND ANSE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER MUNICIPAL,,,,45.20A,NAFRev2,N,-61.072243,16.303691,0.77,locality,Grande Anse 97127 La Désirade,97110_B085,G,GRANDE ANSE,
219711108,00072,21971110800072,O,2012-08-27,NN,,,2021-02-23T10:33:48,false,1,MAIRIE,,,,BEAUSEJOUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2012-08-27,A,REGIE DES TRANSPORTS DE LA DESIRADE - RTD,,,,49.31Z,NAFRev2,O,-61.077714,16.302539,0.77,street,Beau Sejour 97127 La Désirade,97110_B016,G,BEAU SEJOUR,
219711108,00080,21971110800080,O,2015-01-17,,,,2015-08-10T09:21:52,false,1,MAIRIE,,,,BEAUSEJOUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2015-01-17,F,OFFICE MUNICIPAL DE TOURISME,,,,79.90Z,NAFRev2,N,-61.077714,16.302539,0.77,street,Beau Sejour 97127 La Désirade,97110_B016,G,BEAU SEJOUR,
229710017,00232,22971001700232,O,1984-12-20,NN,,,2012-09-11T17:07:46,false,4,,,,RUE,FREJUS PIC,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2011-12-25,A,DISPENSAIRE DEPARTEMENTAL,,,,86.21Z,NAFRev2,N,-61.074197,16.303836,0.69,street,Rue Ferjus Pic 97127 La Désirade,97110_0072,G,RUE FERJUS PIC,
269710091,00019,26971009100019,O,1983-09-14,01,2019,,2021-10-27T08:13:27,true,5,MAIRIE,,,,BEAUSEJOUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,O,-61.077714,16.302539,0.77,street,Beau Sejour 97127 La Désirade,97110_B016,G,BEAU SEJOUR,
269710703,00019,26971070300019,O,1986-02-04,02,2019,,2021-10-27T08:13:27,true,5,MAIRIE,,,,BEAUSEJOUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,O,-61.077714,16.302539,0.77,street,Beau Sejour 97127 La Désirade,97110_B016,G,BEAU SEJOUR,
279710024,00019,27971002400019,O,,,,,,true,1,,,,,HOTEL DE VILLE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-61.018163,16.328537,0.34,locality,Rue Charles Berchel Mutile 97127 La Désirade,97110_0034,G,RUE CHARLES BERCHEL MUTILE,
303104913,00015,30310491300015,O,,,,,,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
303104947,00013,30310494700013,O,,NN,,,,true,1,,,,LD,DESERT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.06361,16.306008,0.93,street,Le Desert 97127 La Désirade,97110_bkxmo8,G,LE DESERT,
303104954,00019,30310495400019,O,,NN,,,,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
303104962,00012,30310496200012,O,,,,,,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
303104970,00015,30310497000015,O,,,,,,true,1,,,,LD,SOUFFLEUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.038589,16.317179,0.93,street,Le Souffleur 97127 La Désirade,97110_esju8a,G,LE SOUFFLEUR,
303104988,00017,30310498800017,O,,NN,,,,true,1,,,,LD,SOUFFLEUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.038589,16.317179,0.93,street,Le Souffleur 97127 La Désirade,97110_esju8a,G,LE SOUFFLEUR,
303104996,00010,30310499600010,O,,NN,,,,true,1,,,,LD,BAIE-MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,67.04,NAP,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
303105001,00018,30310500100018,O,,NN,,,,true,1,,,,LD,DESERT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.06361,16.306008,0.93,street,Le Desert 97127 La Désirade,97110_bkxmo8,G,LE DESERT,
303105019,00010,30310501900010,O,,,,,,true,1,,,,LD,BAIE-MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
303105027,00013,30310502700013,O,1974-01-01,NN,,,2006-11-25T09:15:30,true,3,,,,LD,GRANDE ANSE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2E,NAFRev1,N,-61.072243,16.303691,0.94,locality,Grande Anse 97127 La Désirade,97110_B085,G,GRANDE ANSE,
303105035,00016,30310503500016,O,1900-01-01,NN,,,2012-01-03T08:58:46,false,2,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
303105050,00015,30310505000015,O,,NN,,,,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1984-02-21,F,,,,,,,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
303105068,00017,30310506800017,O,1973-01-01,,,,2006-11-25T09:15:30,true,4,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
303105076,00010,30310507600010,O,1984-01-01,NN,,,2017-08-10T14:55:15,true,5,,,,,SEC BAIE-MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,68.20B,NAFRev2,N,-61.016784,16.330825,0.76,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
303105100,00018,30310510000018,O,,NN,,,,true,1,,,,LD,BAIE-MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
303105118,00010,30310511800010,O,,,,,,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
303105126,00013,30310512600013,O,,,,,,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
303105134,00017,30310513400017,O,1974-01-01,,,,,true,3,,,,LD,DESERT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,55.3A,NAF1993,N,-61.06361,16.306008,0.93,street,Le Desert 97127 La Désirade,97110_bkxmo8,G,LE DESERT,
303105142,00010,30310514200010,O,,,,,,true,1,,,,LD,GALET,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,52.1B,NAF1993,N,-61.092884,16.300017,0.76,street,Les Galets 97127 La Désirade,97110_n6hycc,G,LES GALETS,
303105167,00017,30310516700017,O,,NN,,,,true,1,,,,QUAI,LES GALETS,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,-61.092884,16.300017,0.69,street,Les Galets 97127 La Désirade,97110_n6hycc,G,LES GALETS,
303105175,00010,30310517500010,O,,NN,,,,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
303105183,00014,30310518300014,O,,NN,,,,true,1,,,,LD,BAIE-MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1984-07-13,F,,,,,,,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
303105191,00017,30310519100017,O,1974-01-01,NN,,,2008-01-04T19:23:14,true,3,,,,LD,GALET,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-61.092884,16.300017,0.76,street,Les Galets 97127 La Désirade,97110_n6hycc,G,LES GALETS,
303105209,00017,30310520900017,O,1900-01-01,,,,2006-11-25T09:15:30,true,4,,,,,BOURG GRAND ANSE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.072243,16.303691,0.53,locality,Grande Anse 97127 La Désirade,97110_B085,G,GRANDE ANSE,
303105209,00025,30310520900025,O,1989-01-01,NN,,,2006-10-26T23:59:01,false,3,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2005-12-25,F,CHEZ RAYMONDE,,,,52.4C,NAFRev1,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
303105217,00010,30310521700010,O,,NN,,,,true,1,,,,LD,LES SABLES,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-61.080656,16.300815,0.92,street,Lieu Dit les Sables 97127 La Désirade,97110_st35r6,G,LIEU DIT LES SABLES,
303133706,00059,30313370600059,O,1996-06-01,,,,,false,2,,,,LD,LA DESIRADE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4A,NAF1993,N,-61.063181,16.306032,0.94,municipality,La Désirade,97110,G,LA DESIRADE,
304874662,00014,30487466200014,O,,NN,,,2013-02-20T05:07:49,true,1,,,,LD,BAIE MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
305146771,00012,30514677100012,O,1900-01-01,NN,,,2010-03-22T17:09:35,true,4,,,,QUAI,DU SOUFFLEUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-02,A,LES GITES DE LA GRANDE SOURCE,,,,55.20Z,NAFRev2,N,-61.044983,16.311222,0.68,locality,Chemin du Souffleur 97127 La Désirade,97110_0199,G,CHEMIN DU SOUFFLEUR,
307152108,00014,30715210800014,O,,NN,,,,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
307152157,00029,30715215700029,O,2002-08-23,NN,,,2006-11-25T09:21:47,false,3,,,,RTE,DU CALVAIRE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2004-09-01,F,TOP AFFAIRES,,,,52.4C,NAFRev1,N,-61.075332,16.303874,0.43,street,Place du Maire Mendiant 97127 La Désirade,97110_0136,G,PLACE DU MAIRE MENDIANT,
307152157,00037,30715215700037,O,2004-09-01,,,,2007-10-07T05:44:35,true,3,,,,RUE,PHILIPPE PAIN BEAUSEJOUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4C,NAFRev1,N,-61.073678,16.303379,0.64,street,Rue Philippe Pain 97127 La Désirade,97110_0160,G,RUE PHILIPPE PAIN,
309712792,00022,30971279200022,O,1900-01-01,NN,,,2012-07-28T11:21:51,true,4,,,,LD,GRANDE ANSE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-61.072243,16.303691,0.94,locality,Grande Anse 97127 La Désirade,97110_B085,G,GRANDE ANSE,
310049002,00085,31004900200085,O,2004-07-07,NN,,,2014-06-14T00:20:44,false,5,,,,LD,BEAUSEJOUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-04-10,A,TOTAL,,,,03.11Z,NAFRev2,O,-61.077714,16.302539,0.77,street,Beau Sejour 97127 La Désirade,97110_B016,G,BEAU SEJOUR,
310434733,00013,31043473300013,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.075706,16.303452,0.65,street,Rue Jean Baptiste Mirre 97127 La Désirade,97110_0096,G,RUE JEAN BAPTISTE MIRRE,
310574272,00046,31057427200046,O,1999-05-25,NN,,,2020-07-09T08:36:43,false,3,,,,,,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
310824073,00046,31082407300046,O,1999-12-01,,,,,false,3,CZ JOSE PLACERDAT,,,LD,MARINA,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2000-06-20,F,LA DESIRADE,,,,70.3E,NAF1993,N,-61.074177,16.303104,0.39,street,Rue Daney de Marcillac 97127 La Désirade,97110_0040,G,RUE DANEY DE MARCILLAC,
310995261,00016,31099526100016,O,,NN,,,,true,1,,,,,QUARTIER DU BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,52.1B,NAF1993,N,-61.074062,16.302887,0.37,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
311143002,00013,31114300200013,O,,,,,,true,1,,,,,QUARTIER DU BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,-61.074062,16.302887,0.37,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
311303853,00015,31130385300015,O,1900-01-01,NN,,,2016-04-26T02:03:07,false,7,,,,,MARINA BEAUSEJOUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
311303853,00023,31130385300023,O,1973-01-01,01,2018,,2020-08-25T10:24:55,true,4,MARINA BEAUSEJOUR,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
311303853,00031,31130385300031,O,1987-12-31,NN,,,2013-05-27T10:27:15,false,7,,3,,RUE,AUGUSTE POULIN,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.13Z,NAFRev2,N,-61.074423,16.303363,0.81,locality,Rue Auguste Poullin 97127 La Désirade,97110_0024,G,RUE AUGUSTE POULLIN,
312389125,00013,31238912500013,O,,,,,2017-08-10T14:51:05,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1981-01-16,F,,,,,45.4C,NAF1993,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
312389364,00018,31238936400018,O,1978-01-01,,,,2008-11-07T00:27:29,true,3,,,,LD,SOUFFLEUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,N,-61.038589,16.317179,0.93,street,Le Souffleur 97127 La Désirade,97110_esju8a,G,LE SOUFFLEUR,
312391154,00019,31239115400019,O,1978-01-01,NN,,,2008-11-07T00:27:30,true,3,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
312391279,00014,31239127900014,O,,NN,,,2017-08-10T14:46:17,true,1,,,,LD,BAIE MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
312391287,00017,31239128700017,O,,NN,,,2017-08-10T14:44:23,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
312391378,00014,31239137800014,O,,,,,2017-08-10T14:56:50,true,1,,,,LD,LES SALILES,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,-61.080656,16.300815,0.56,street,Lieu Dit les Sables 97127 La Désirade,97110_st35r6,G,LIEU DIT LES SABLES,
312401136,00014,31240113600014,O,,,,,,true,1,,,,LD,DESERT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-61.06361,16.306008,0.93,street,Le Desert 97127 La Désirade,97110_bkxmo8,G,LE DESERT,
312401151,00013,31240115100013,O,1978-01-01,NN,,,2008-12-06T05:02:29,true,3,,,,LD,SOUFFLEUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-61.038589,16.317179,0.93,street,Le Souffleur 97127 La Désirade,97110_esju8a,G,LE SOUFFLEUR,
312401151,00021,31240115100021,O,1981-07-08,NN,,,2008-01-04T20:15:07,false,3,,,,HAM,SECTION LE SOUFFLEUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-61.038589,16.317179,0.64,street,Le Souffleur 97127 La Désirade,97110_esju8a,G,LE SOUFFLEUR,
312401219,00018,31240121900018,O,,NN,,,,true,1,,,,LD,BAIE MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
312401227,00011,31240122700011,O,1978-01-01,NN,,,2008-11-07T00:27:30,true,3,,,,LD,DESERT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,-61.06361,16.306008,0.93,street,Le Desert 97127 La Désirade,97110_bkxmo8,G,LE DESERT,
312401235,00014,31240123500014,O,,NN,,,,true,1,,,,LD,BAIE MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
312402472,00012,31240247200012,O,,,,,2017-08-10T15:01:41,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
312402480,00015,31240248000015,O,,NN,,,2017-08-10T14:52:19,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
312402530,00017,31240253000017,O,,NN,,,2017-08-10T14:59:37,true,1,,,,LD,SOUFFLEUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-61.038589,16.317179,0.93,street,Le Souffleur 97127 La Désirade,97110_esju8a,G,LE SOUFFLEUR,
312402548,00019,31240254800019,O,,NN,,,,true,1,,,,LD,BAIE MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,49.04,NAP,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
312410202,00013,31241020200013,O,1978-01-01,NN,,,2008-01-04T20:15:15,true,3,,,,,MAIRIE DE LA DESIRADE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-61.075332,16.303874,0.74,street,Place du Maire Mendiant 97127 La Désirade,97110_0136,G,PLACE DU MAIRE MENDIANT,
312804362,00035,31280436200035,O,,NN,,,,true,1,,,,LD,PETIT ANSE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,85.1C,NAF1993,N,-61.027251,16.325014,0.78,street,Petite Anse 97127 La Désirade,97110_O156,G,PETITE ANSE,
312899735,00012,31289973500012,O,,,,,2017-08-10T15:00:00,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,62.43,NAP,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
313073538,00016,31307353800016,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.066993,16.305356,0.51,locality,Rue de la Desi 97127 La Désirade,97110_0049,G,RUE DE LA DESI,
313073769,00017,31307376900017,O,,NN,,,2009-12-10T05:49:53,true,1,,,,LD,LES GALETS,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-61.092884,16.300017,0.95,street,Les Galets 97127 La Désirade,97110_n6hycc,G,LES GALETS,
313073793,00017,31307379300017,O,,NN,,,,true,1,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,62.11,NAP,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
313073801,00018,31307380100018,O,,NN,,,,true,1,,,,LD,BAIE MAHAULT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.016784,16.330825,0.95,street,Baie Mahault 97127 La Désirade,97110_B008,G,BAIE MAHAULT,
313073819,00010,31307381900010,O,,,,,,true,1,,,,LD,GRAND ANSE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1985-12-11,F,,,,,05.0A,NAF1993,N,-61.072243,16.303691,0.77,locality,Grande Anse 97127 La Désirade,97110_B085,G,GRANDE ANSE,
313073827,00013,31307382700013,O,,NN,,,,true,1,,,,LD,LES GALETS,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.092884,16.300017,0.95,street,Les Galets 97127 La Désirade,97110_n6hycc,G,LES GALETS,
313687980,00026,31368798000026,O,2010-01-02,,,,2016-03-03T04:22:36,true,2,RUE DANY DE MARCILLAC BEAUSEJOUR,,,,CHEZ M. NOEL RENE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
314435587,00014,31443558700014,O,,,,,,true,1,,,,,BOURG DE GRANDE ANSE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.072243,16.303691,0.62,locality,Grande Anse 97127 La Désirade,97110_B085,G,GRANDE ANSE,
314559964,00049,31455996400049,O,1981-01-01,NN,,,2018-09-29T12:14:57,false,4,ANNEXE FOYER SAINTE-ANNE,,,,IMMEUBLE DE LA GARE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.10A,NAFRev2,O,-61.016525,16.331228,0.39,locality,Rue de l’Arbre à Pain 97127 La Désirade,97110_0012,G,RUE DE L ARBRE A PAIN,
314560772,00258,31456077200258,O,1987-01-01,NN,,,,false,3,,,,,BOURG,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,65.1D,NAF1993,N,-61.074062,16.302887,0.93,street,Le Bourg 97127 La Désirade,97110_pwlb6x,G,LE BOURG,
314645235,00016,31464523500016,O,,,,,,true,1,,,,LD,GRAND ANSE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-61.072243,16.303691,0.77,locality,Grande Anse 97127 La Désirade,97110_B085,G,GRANDE ANSE,
315663294,00017,31566329400017,O,1979-01-01,02,2019,,2021-10-27T08:19:26,true,4,,,,QUAI,DU DESERT,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,55.10Z,NAFRev2,O,-61.06361,16.306008,0.48,street,Le Desert 97127 La Désirade,97110_bkxmo8,G,LE DESERT,
315663294,00025,31566329400025,O,1999-07-23,NN,,,2018-09-29T12:15:33,false,3,,,,LD,BEAUSEJOUR,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAGRANLAG,,,,56.10A,NAFRev2,O,-61.077714,16.302539,0.77,street,Beau Sejour 97127 La Désirade,97110_B016,G,BEAU SEJOUR,
315663344,00010,31566334400010,O,1979-01-01,NN,,,2006-11-25T09:37:02,true,3,,,,RUE,DE LA REPUBLIQUE,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.066993,16.305356,0.51,locality,Rue de la Desi 97127 La Désirade,97110_0049,G,RUE DE LA DESI,
319319430,00033,31931943000033,O,1999-12-31,NN,,,2015-10-09T16:20:47,false,4,CHEZ JOSE PLACERDAT,,,LD,MARINA,97127,LA DESIRADE,,,97110,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,66.19A,NAFRev2,N,-61.074177,16.303104,0.39,street,Rue Daney de Marcillac 97127 La Désirade,97110_0040,G,RUE DANEY DE MARCILLAC,