siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301069,00011,21630106900011,O,1983-03-01,11,2017,,2019-06-24T13:11:33,true,4,,18,,RUE,DU COMMERCE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.279437,45.750919,0.94,housenumber,18 Rue du Commerce 63117 Chauriat,63106_0035_00018,G,18 RUE DU COMMERCE,
216301069,00029,21630106900029,O,1983-12-21,03,2017,,2019-06-24T13:11:33,false,3,,,,RUE,DES ECOLES,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.280609,45.75356,0.94,street,Rue des Ecoles 63117 Chauriat,63106_0052,G,RUE DES ECOLES,
216301069,00037,21630106900037,O,1995-12-25,NN,,,2010-07-23T09:08:57,false,3,MAIRIE,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2009-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.280607,45.750452,0.38,street,Impasse de l'Huilerie 63117 Chauriat,63106_0064,D,IMPASSE DE L HUILERIE,
266302421,00018,26630242100018,O,1983-03-01,NN,,,2010-07-23T09:13:29,true,4,MAIRIE,18,,RUE,DU COMMERCE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,3.279437,45.750919,0.94,housenumber,18 Rue du Commerce 63117 Chauriat,63106_0035_00018,G,18 RUE DU COMMERCE,
266309251,00012,26630925100012,O,1998-01-01,,,,2008-11-26T16:42:23,true,4,MAIRIE,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,88.99B,NAFRev2,N,3.280607,45.750452,0.38,street,Impasse de l'Huilerie 63117 Chauriat,63106_0064,D,IMPASSE DE L HUILERIE,
276301538,00019,27630153800019,O,,,,,,true,1,,,,,MAIRIE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.280607,45.750452,0.38,street,Impasse de l'Huilerie 63117 Chauriat,63106_0064,G,IMPASSE DE L HUILERIE,
296300783,00010,29630078300010,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.279131,45.751381,0.39,street,Rue de la Treille 63117 Chauriat,63106_0244,G,RUE DE LA TREILLE,
301527081,00014,30152708100014,O,,NN,,,,true,1,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301784997,00019,30178499700019,O,,,,,,true,1,,,,PL,PASTEUR,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.10,NAP,N,3.27776,45.751166,0.77,street,Place Pasteur 63117 Chauriat,63106_0135,G,PLACE PASTEUR,
302919758,00011,30291975800011,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306645987,00026,30664598700026,O,1968-02-13,NN,,,2011-03-16T10:21:44,false,4,,,,,MAIRIE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,77.31Z,NAFRev2,N,3.280607,45.750452,0.38,street,Impasse de l'Huilerie 63117 Chauriat,63106_0064,G,IMPASSE DE L HUILERIE,
306645987,00034,30664598700034,O,2010-12-09,,,,2016-01-12T00:10:48,true,1,CHEZ VERDIER FREDERIC,24,,RUE,RADEGONDE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,77.31Z,NAFRev2,N,3.281857,45.751927,0.93,housenumber,24 Rue Sainte Radegonde 63117 Chauriat,63106_0240_00024,G,24 RUE SAINTE RADEGONDE,
307218719,00010,30721871900010,O,,,,,,true,1,,,,RTE,DE ST BONNET,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,66.02,NAP,N,3.277254,45.749925,0.73,street,Route de Saint-bonnet 63117 Chauriat,63106_0230,G,ROUTE DE SAINT BONNET,
307416230,00018,30741623000018,O,1900-01-01,NN,,,2008-01-04T19:46:45,true,3,,,,RTE,DE BILLOM MICHELORE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.283265,45.727392,0.47,street,Michelore 63117 Chauriat,63106_51k7dd,G,MICHELORE,
309255396,00025,30925539600025,O,1981-12-01,NN,,,,true,1,,,,RUE,DU ONZE NOVEMBRE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,O,3.28037,45.750749,0.69,street,Rue du 11 Novembre 63117 Chauriat,63106_0120,G,RUE DU 11 NOVEMBRE,
310674593,00010,31067459300010,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
310780333,00012,31078033300012,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.28037,45.750749,0.94,street,Rue du 11 Novembre 63117 Chauriat,63106_0120,G,RUE DU 11 NOVEMBRE,
311039903,00027,31103990300027,O,,,,,,true,1,,,,CHE,DE PILEYRE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.12,NAP,N,3.2843,45.751244,0.8,street,Montée de Pileyre 63117 Chauriat,63106_0098,G,MONTEE DE PILEYRE,
311194682,00010,31119468200010,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.48,NAP,N,3.279688,45.75166,0.94,street,Rue du Commerce 63117 Chauriat,63106_0035,G,RUE DU COMMERCE,
313905135,00015,31390513500015,O,,,,,,true,1,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
314130014,00025,31413001400025,O,1989-11-20,,,,2006-10-27T00:41:03,true,4,,,,RTE,DE ST BONNET,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,93.0H,NAFRev1,N,3.277254,45.749925,0.73,street,Route de Saint-bonnet 63117 Chauriat,63106_0230,G,ROUTE DE SAINT BONNET,
314181751,00012,31418175100012,O,1964-01-01,NN,,,2008-11-07T00:29:31,true,4,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
314336355,00024,31433635500024,O,1900-01-01,NN,,,2014-12-04T19:25:40,false,4,,,,BD,MARX DORMOY,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.279345,45.75031,0.81,street,Boulevard Marx Dormoy 63117 Chauriat,63106_0095,G,BOULEVARD MARX DORMOY,
314336355,00032,31433635500032,O,2009-04-01,,,,2014-12-04T19:25:40,true,2,,13,,BD,MARX DORMOY,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,3.280092,45.750419,0.83,housenumber,13 Boulevard Marx Dormoy 63117 Chauriat,63106_0095_00013,G,13 BOULEVARD MARX DORMOY,
314352642,00016,31435264200016,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.279688,45.75166,0.94,street,Rue du Commerce 63117 Chauriat,63106_0035,G,RUE DU COMMERCE,
315036798,00017,31503679800017,O,1979-01-01,NN,,,2008-11-07T00:30:26,true,3,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
315118794,00025,31511879400025,O,,,,,,true,1,,,,RTE,DE ST BONNET,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1988-04-09,F,,,,,62.44,NAP,N,3.277254,45.749925,0.73,street,Route de Saint-bonnet 63117 Chauriat,63106_0230,G,ROUTE DE SAINT BONNET,
316824218,00010,31682421800010,O,1979-01-01,NN,,,2006-12-15T00:19:07,false,3,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,85.1H,NAF1993,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
316824218,00028,31682421800028,O,2000-08-19,NN,,,2008-11-07T00:32:21,true,5,,3,B,RUE,ELISABETH FAURE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,52.6D,NAFRev1,O,3.276618,45.752329,0.84,housenumber,3 bis Rue Elisabeth Faure 63117 Chauriat,63106_0055_00003_bis,G,3 BIS RUE ELISABETH FAURE,
317715480,00016,31771548000016,O,,,,,,true,1,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
318373156,00013,31837315600013,O,1980-01-01,NN,,,2008-11-07T00:34:05,false,4,,,,RTE,DE CHAS,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,45.4D,NAF1993,O,3.280385,45.7512,0.69,street,Place de la Liberte 63117 Chauriat,63106_0075,G,PLACE DE LA LIBERTE,
318373156,00021,31837315600021,O,2000-01-12,NN,,,2015-05-14T05:06:08,true,5,,17,,RUE,HENRI NENOT,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32B,NAFRev2,O,3.285652,45.748892,0.94,housenumber,17 Rue Henri Nenot 63117 Chauriat,63106_0059_00017,G,17 RUE HENRI NENOT,
318529476,00018,31852947600018,O,1980-01-01,NN,,,,true,1,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318623717,00010,31862371700010,O,1980-01-01,00,2017,3312ZA,2019-06-24T13:19:59,true,8,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
320405640,00022,32040564000022,O,1999-12-08,,,,2008-11-07T00:36:26,false,3,,5,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,3.279372,45.751716,0.85,housenumber,5 Boulevard de la République 63117 Chauriat,63106_0200_00005,G,5 BOULEVARD DE LA REPUBLIQUE,
320793698,00012,32079369800012,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
321076002,00013,32107600200013,O,,NN,,,,true,1,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,62.41,NAP,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
321199051,00012,32119905100012,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.4Y,NAF1993,N,3.279535,45.751762,0.8,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
322132549,00013,32213254900013,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,62.41,NAP,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
322535857,00054,32253585700054,O,2000-02-16,NN,,,2012-05-05T01:37:17,true,4,,,,PL,DES ANCIENS COMBATTANTS,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,3.279906,45.7513,0.87,street,Place des Anciens Combattants 63117 Chauriat,63106_0005,G,PLACE DES ANCIENS COMBATTANTS,
323001396,00023,32300139600023,O,2014-10-14,,,9529ZF,2016-02-23T03:54:29,true,1,,2,,RUE,DU FOYER,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,46.19B,NAFRev2,N,3.28052,45.751566,0.94,housenumber,2 Rue du Foyer 63117 Chauriat,63106_0057_00002,G,2 RUE DU FOYER,
323322446,00010,32332244600010,O,,NN,,,,true,1,,,,,QUARTIER DE LA VILLE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.279131,45.751381,0.43,street,Rue de la Treille 63117 Chauriat,63106_0244,G,RUE DE LA TREILLE,
323697581,00029,32369758100029,O,1998-05-20,NN,,,2011-02-15T20:18:37,true,4,,,,,LE BOURG,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.26Z,NAFRev2,N,3.279535,45.751762,0.31,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
324093673,00030,32409367300030,O,1990-01-01,NN,,,,false,4,,,,LD,PAS GELE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,O,3.282804,45.752006,0.32,street,Impasse de Chantemerle 63117 Chauriat,63106_0022,G,IMPASSE DE CHANTEMERLE,
324751262,00019,32475126200019,O,,,,,,true,1,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
325311629,00019,32531162900019,O,,,,,,true,1,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326824133,00010,32682413300010,O,1983-04-01,NN,,,2008-01-04T19:21:08,true,3,,37,,RUE,DES PLANTADES,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.279641,45.748421,0.94,housenumber,37 Rue des Plantades 63117 Chauriat,63106_0150_00037,G,37 RUE DES PLANTADES,
328151477,00069,32815147700069,O,2008-11-01,,,,2012-05-21T09:04:00,false,6,,18,,RTE,DE SAINT BONNET,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,3.276884,45.749861,0.86,housenumber,18 Route de Saint-bonnet 63117 Chauriat,63106_0230_00018,G,18 ROUTE DE SAINT BONNET,
328151477,00077,32815147700077,O,2012-04-20,NN,,,2016-02-10T08:48:02,true,2,,1,,PL,LAFAYETTE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,LE CENTRAL BAR,56.10A,NAFRev2,N,3.279896,45.75092,0.82,housenumber,1 Place Lafayette 63117 Chauriat,63106_0070_00001,G,1 PLACE LAFAYETTE,
328366802,00036,32836680200036,O,1900-01-01,NN,,,2012-08-09T09:54:26,false,4,,,,RTE,DE SAINT BONNET,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.277254,45.749925,0.85,street,Route de Saint-bonnet 63117 Chauriat,63106_0230,G,ROUTE DE SAINT BONNET,
328422928,00064,32842292800064,O,2011-09-27,,,,2014-07-08T00:33:06,true,2,,40,,BD,MARX DORMOY,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2012-12-31,F,NOUVELLE VAGUE LE STYLE PAR LA COUP,,,NOUVELLE VAGUE LE STYLE PAR LA COUPE,96.02A,NAFRev2,N,3.280038,45.751904,0.83,housenumber,40 Boulevard Marx Dormoy 63117 Chauriat,63106_0095_00040,G,40 BOULEVARD MARX DORMOY,
328609664,00011,32860966400011,O,,,,,,true,1,,,,RUE,DE VOYAT,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.41,NAP,N,3.280749,45.750727,0.73,street,Rue de Voilhat 63117 Chauriat,63106_0260,G,RUE DE VOILHAT,
329016893,00045,32901689300045,O,2000-07-10,,,,2011-11-18T00:11:57,false,3,,3,,RUE,ROUBIERE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,3.276946,45.751626,0.93,housenumber,3 Rue de Roubière 63117 Chauriat,63106_0220_00003,G,3 RUE DE ROUBIERE,
329576458,00056,32957645800056,O,,NN,,,,true,1,,,,RUE,DES BANCHES,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,3.279108,45.751033,0.94,street,Rue des Banches 63117 Chauriat,63106_0010,G,RUE DES BANCHES,
330662339,00010,33066233900010,O,,NN,,,,true,1,,,,RTE,DE VERTAIZON,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,69.23,NAP,N,3.280385,45.7512,0.4,street,Place de la Liberte 63117 Chauriat,63106_0075,G,PLACE DE LA LIBERTE,
331414268,00010,33141426800010,O,,NN,,,,true,1,,,,RUE,VOILHAT,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,55.40,NAP,N,3.280749,45.750727,0.93,street,Rue de Voilhat 63117 Chauriat,63106_0260,G,RUE DE VOILHAT,
331562926,00013,33156292600013,O,,NN,,,,true,1,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
333417970,00055,33341797000055,O,2000-01-14,NN,,,2006-12-15T00:26:59,false,3,,,,BD,REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2006-04-16,F,,,,,55.3B,NAFRev1,N,3.279535,45.751762,0.73,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
333806917,00014,33380691700014,O,,NN,,,,true,1,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
333911394,00018,33391139400018,O,,NN,,,,true,1,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
334620846,00017,33462084600017,O,1985-08-05,01,2016,,2018-09-29T12:29:24,true,4,,,,RUE,DE LA PORTE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.280154,45.751077,0.77,street,Rue de la Poste 63117 Chauriat,63106_0153,G,RUE DE LA POSTE,
337691687,00012,33769168700012,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,62.42,NAP,N,3.28037,45.750749,0.94,street,Rue du 11 Novembre 63117 Chauriat,63106_0120,G,RUE DU 11 NOVEMBRE,
338252489,00053,33825248900053,O,2001-10-01,NN,,,2008-11-07T00:57:17,false,4,,3,,PL,DES ANCIENS COMBATTANT,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2003-04-24,F,AUVERGNE PLAQUISTE MENUISERIE APM,,,,45.4A,NAFRev1,O,3.279826,45.751318,0.84,housenumber,3 Place des Anciens Combattants 63117 Chauriat,63106_0005_00003,G,3 PLACE DES ANCIENS COMBATTANTS,
339451460,00010,33945146000010,O,1986-12-01,NN,,,,true,4,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
341135044,00012,34113504400012,O,1987-03-15,,,,,true,4,,9,,AV,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,3.279237,45.751703,0.77,housenumber,9 Boulevard de la République 63117 Chauriat,63106_0200_00009,G,9 BOULEVARD DE LA REPUBLIQUE,
341955425,00028,34195542500028,O,1999-01-01,NN,,,2008-01-04T21:58:04,false,3,,,,,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342085768,00014,34208576800014,O,1987-08-10,NN,,4520AB,2018-11-09T04:31:29,true,5,,,,BD,MARX DORMOY,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,45.20A,NAFRev2,N,3.279345,45.75031,0.81,street,Boulevard Marx Dormoy 63117 Chauriat,63106_0095,G,BOULEVARD MARX DORMOY,
343233599,00012,34323359900012,O,,NN,,,,true,1,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
343411864,00014,34341186400014,O,1900-01-01,NN,,,2011-04-28T00:36:12,false,4,,,,PL,LAFAYETTE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,3.279896,45.75092,0.8,street,Place Lafayette 63117 Chauriat,63106_0070,G,PLACE LAFAYETTE,
347859753,00019,34785975300019,O,1988-08-22,NN,,,,false,4,,2,,IMP,DE ROUBIERE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,3.277072,45.751561,0.64,street,Rue de Roubière 63117 Chauriat,63106_0220,G,RUE DE ROUBIERE,
347859753,00027,34785975300027,O,1998-01-01,NN,,,2012-03-09T10:46:09,false,4,,,,RUE,DE LA POSTE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,3.280154,45.751077,0.94,street,Rue de la Poste 63117 Chauriat,63106_0153,G,RUE DE LA POSTE,
347859753,00035,34785975300035,O,2012-01-01,,,,2013-10-07T11:37:58,true,2,,10,,RUE,DU 14 JUILLET,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2013-07-07,F,,,,,86.90D,NAFRev2,N,3.281401,45.751159,0.94,housenumber,10 Rue du 14 Juillet 63117 Chauriat,63106_0170_00010,G,10 RUE DU 14 JUILLET,
349454983,00017,34945498300017,O,,NN,,,,true,1,,,,RTE,DE CHAS,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,60.09,NAP,N,3.280385,45.7512,0.69,street,Place de la Liberte 63117 Chauriat,63106_0075,G,PLACE DE LA LIBERTE,
349502609,00010,34950260900010,O,1987-10-10,NN,,,2006-11-25T11:02:06,true,1,,,,RTE,DE VOILHAT,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.1J,NAF1993,N,3.280749,45.750727,0.76,street,Rue de Voilhat 63117 Chauriat,63106_0260,G,RUE DE VOILHAT,
349536136,00014,34953613600014,O,,NN,,,,true,1,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,67.01,NAP,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
349762385,00038,34976238500038,O,1998-10-01,NN,,,2008-01-04T23:08:27,true,3,,,,PL,LAFAYETTE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.279896,45.75092,0.8,street,Place Lafayette 63117 Chauriat,63106_0070,G,PLACE LAFAYETTE,
352546113,00031,35254611300031,O,1995-01-02,NN,,,2015-01-23T11:45:49,true,4,,,,AV,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,3.279535,45.751762,0.8,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
352593172,00013,35259317200013,O,1989-12-01,NN,,,2010-04-18T05:28:06,true,5,,,,PL,LAFAYETTE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,56.10A,NAFRev2,O,3.279896,45.75092,0.8,street,Place Lafayette 63117 Chauriat,63106_0070,G,PLACE LAFAYETTE,
352977714,00026,35297771400026,O,1990-08-01,NN,,,,true,3,,,,RTE,,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,3.277254,45.749925,0.38,street,Route de Saint-bonnet 63117 Chauriat,63106_0230,G,ROUTE DE SAINT BONNET,
353925548,00011,35392554800011,O,,NN,,,,true,1,,,,RUE,VOILHAT,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,52.4W,NAF1993,N,3.280749,45.750727,0.93,street,Rue de Voilhat 63117 Chauriat,63106_0260,G,RUE DE VOILHAT,
356000000,33267,35600000033267,O,2012-01-01,,,,2020-04-08T03:38:45,false,3,,3,,PL,DE LA MAIRIE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.280219,45.751232,0.49,housenumber,3 Place de la Liberte 63117 Chauriat,63106_0075_00003,G,3 PLACE DE LA LIBERTE,
356000836,00276,35600083600276,O,1991-01-01,NN,,,2009-10-17T13:38:10,false,4,,,,PL,MAIRIE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378725634,00042,37872563400042,O,2011-08-25,,,,2011-09-16T08:40:06,true,1,,53,,RUE,DE VOILHAT,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,74.30Z,NAFRev2,N,3.283099,45.749597,0.94,housenumber,53 Rue de Voilhat 63117 Chauriat,63106_0260_00053,G,53 RUE DE VOILHAT,
378852206,00010,37885220600010,O,,NN,,,,true,1,,,,RUE,DES PLANTADES,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,37.04,NAP,N,3.279358,45.749979,0.94,street,Rue des Plantades 63117 Chauriat,63106_0150,G,RUE DES PLANTADES,
379253040,00016,37925304000016,O,1990-06-24,NN,,,2010-04-18T05:42:00,true,5,,,,,ECOLE PUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,94.99Z,NAFRev2,N,3.280609,45.75356,0.38,street,Rue des Ecoles 63117 Chauriat,63106_0052,G,RUE DES ECOLES,
379484470,00024,37948447000024,O,2009-09-01,,,,2013-05-06T19:30:44,true,2,,18,,CHE,DU VERGER HAUT,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,95.21Z,NAFRev2,N,3.277384,45.747856,0.86,housenumber,18 Chemin du Verger Haut 63117 Chauriat,63106_0245_00018,G,18 CHEMIN DU VERGER HAUT,
379496037,00019,37949603700019,O,1990-11-06,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,52.1B,NAF1993,N,3.28037,45.750749,0.94,street,Rue du 11 Novembre 63117 Chauriat,63106_0120,G,RUE DU 11 NOVEMBRE,
380062893,00017,38006289300017,O,,NN,,,,true,1,,,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,55.3A,NAF1993,N,3.279535,45.751762,0.84,street,Boulevard de la République 63117 Chauriat,63106_0200,G,BOULEVARD DE LA REPUBLIQUE,
380360735,00019,38036073500019,O,1991-01-07,NN,,4321AB,2014-12-23T03:16:13,true,6,LOT VOILHAT N 10,,,RTE,DE CHAS,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,3.280385,45.7512,0.69,street,Place de la Liberte 63117 Chauriat,63106_0075,G,PLACE DE LA LIBERTE,
381624360,00024,38162436000024,O,2010-08-01,,,4334ZC,2015-07-21T03:17:19,false,2,,10,,BD,DE LA REPUBLIQUE,63117,CHAURIAT,,,63106,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,43.34Z,NAFRev2,N,3.279058,45.751814,0.86,housenumber,10 Boulevard de la République 63117 Chauriat,63106_0200_00010,G,10 BOULEVARD DE LA REPUBLIQUE,