id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006598,2020-01-14,000001,Vente,75000,12,,RTE DE LA FRETTE,0050,71440,71508,Savigny-sur-Seille,71,,,715080000C0677,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,4129,5.078806,46.627565
2020-1006598,2020-01-14,000001,Vente,75000,12,,RTE DE LA FRETTE,0050,71440,71508,Savigny-sur-Seille,71,,,715080000C0677,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,4129,5.078806,46.627565
2020-1006598,2020-01-14,000001,Vente,75000,,,CHAMP DU JOUR,B109,71440,71508,Savigny-sur-Seille,71,,,715080000C0678,,,,,,,,,,,,,0,,,,,P,prés,,,1806,5.079345,46.627436
2020-1006598,2020-01-14,000001,Vente,75000,,,DESCHEZEAU,B172,71440,71508,Savigny-sur-Seille,71,,,715080000C0680,,,,,,,,,,,,,0,,,,,P,prés,,,3430,5.078225,46.627572
2020-1006598,2020-01-14,000001,Vente,75000,,,CHAMP DU JOUR,B109,71440,71508,Savigny-sur-Seille,71,,,715080000C0775,,,,,,,,,,,,,0,,,,,J,jardins,,,715,5.078869,46.62724
2020-1006678,2020-01-21,000001,Vente,229500,24,,RTE DE TOURNUS,0110,71440,71508,Savigny-sur-Seille,71,,,715080000C0159,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,2140,5.089973,46.623321
2020-1006678,2020-01-21,000001,Vente,229500,,,LES COURTOLLES,B160,71440,71508,Savigny-sur-Seille,71,,,715080000C0160,,,,,,,,,,,,,0,,,,,J,jardins,,,500,5.090245,46.62358
2020-1006678,2020-01-21,000001,Vente,229500,,,LES COURTOLLES,B160,71440,71508,Savigny-sur-Seille,71,,,715080000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.090396,46.623335
2020-1006678,2020-01-21,000001,Vente,229500,,,LES COURTOLLES,B160,71440,71508,Savigny-sur-Seille,71,,,715080000C0984,,,,,,,,,,,,,0,,,,,T,terres,,,202,5.089962,46.623735
2020-1006678,2020-01-21,000001,Vente,229500,,,LES COURTOLLES,B160,71440,71508,Savigny-sur-Seille,71,,,715080000C0985,,,,,,,,,,,,,0,,,,,T,terres,,,119,5.090491,46.623637
2020-1006932,2020-03-16,000001,Vente,90000,10,,CHEM DU THIELLAY,0100,71440,71508,Savigny-sur-Seille,71,,,715080000B0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,AG,terrains d'agrément,,,1500,5.125432,46.624248
2020-1006932,2020-03-16,000001,Vente,90000,10,,CHEM DU THIELLAY,0100,71440,71508,Savigny-sur-Seille,71,,,715080000B0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1000,5.125432,46.624248
2020-1006932,2020-03-16,000001,Vente,90000,10,,CHEM DU THIELLAY,0100,71440,71508,Savigny-sur-Seille,71,,,715080000B0577,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1000,5.125432,46.624248
2020-1006932,2020-03-16,000001,Vente,90000,10,,CHEM DU THIELLAY,0100,71440,71508,Savigny-sur-Seille,71,,,715080000B0577,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,1500,5.125432,46.624248
2020-1007005,2020-04-24,000001,Vente,250610,,,DEVANT MAISON ET TOUPPE SA,B174,71440,71508,Savigny-sur-Seille,71,,,715080000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,13080,5.117038,46.647872
2020-1007005,2020-04-24,000001,Vente,250610,,,DEVANT MAISON ET TOUPPE SA,B174,71440,71508,Savigny-sur-Seille,71,,,715080000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,13080,5.117038,46.647872
2020-1007005,2020-04-24,000001,Vente,250610,,,LA PIECE DE LA FONTAINE,B275,71440,71508,Savigny-sur-Seille,71,,,715080000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,2655,5.11854,46.647165
2020-1007005,2020-04-24,000001,Vente,250610,,,LE PETIT CHAMP,B254,71440,71508,Savigny-sur-Seille,71,,,715080000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,3805,5.117197,46.646237
2020-1007005,2020-04-24,000001,Vente,250610,,,DEVANT MAISON ET TOUPPE SA,B174,71440,71508,Savigny-sur-Seille,71,,,715080000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,11890,5.11756,46.646978
2020-1007005,2020-04-24,000001,Vente,250610,27,,RTE DE MONTRET,0065,71440,71508,Savigny-sur-Seille,71,,,715080000A0107,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,2965,5.115502,46.646838
2020-1007005,2020-04-24,000001,Vente,250610,,,LE PETIT CHAMP DE LA MAISO,B256,71440,71508,Savigny-sur-Seille,71,,,715080000A0108,,,,,,,,,,,,,0,,,,,J,jardins,,,440,5.115505,46.647231
2020-1007005,2020-04-24,000001,Vente,250610,,,LE PETIT CHAMP DE LA MAISO,B256,71440,71508,Savigny-sur-Seille,71,,,715080000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,768,5.115299,46.646889
2020-1007005,2020-04-24,000001,Vente,250610,,,LE PETIT CHAMP DE LA MAISO,B256,71440,71508,Savigny-sur-Seille,71,,,715080000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,642,5.115299,46.646889
2020-1007134,2020-06-16,000001,Vente,98000,4,,CHEM DE BRIGOT,0020,71440,71508,Savigny-sur-Seille,71,,,715080000C0762,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,198,5.095141,46.632842
2020-1007134,2020-06-16,000001,Vente,98000,,,CHAMP DE LA MAISON,B073,71440,71508,Savigny-sur-Seille,71,,,715080000C0874,,,,,,,,,,,,,0,,,,,T,terres,,,843,5.095372,46.633094
2020-1007134,2020-06-16,000001,Vente,98000,,,CHAMP DE LA MAISON,B073,71440,71508,Savigny-sur-Seille,71,,,715080000C0876,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.095286,46.632891
2020-1007134,2020-06-16,000001,Vente,98000,,,CHAMP DE LA MAISON,B073,71440,71508,Savigny-sur-Seille,71,,,715080000C0877,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.095592,46.633103
2020-1007327,2020-06-25,000001,Vente,92000,11,,RTE DE MONTRET,0065,71440,71508,Savigny-sur-Seille,71,,,715080000C0600,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1240,5.097532,46.628683
2020-1007367,2020-07-13,000001,Vente,365,,,BOIS DU CHAMP DE LA VALLEE,B027,71440,71508,Savigny-sur-Seille,71,,,715080000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,1825,5.103209,46.632695
2020-1007645,2020-08-26,000001,Vente,82000,,,LE ROUPOIX,B332,71440,71508,Savigny-sur-Seille,71,,,715080000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,1390,5.102468,46.639443
2020-1007645,2020-08-26,000001,Vente,82000,,,LE ROUPOIX,B332,71440,71508,Savigny-sur-Seille,71,,,715080000A0383,,,,,,,,,,,,,0,,,,,J,jardins,,,700,5.102509,46.639152
2020-1007645,2020-08-26,000001,Vente,82000,,,LE ROUPOIX,B332,71440,71508,Savigny-sur-Seille,71,,,715080000A0384,,,,,,,,,,,,,0,,,,,J,jardins,,,765,5.102198,46.639021
2020-1007645,2020-08-26,000001,Vente,82000,1,,IMP DU ROUPOIX,0080,71440,71508,Savigny-sur-Seille,71,,,715080000A0497,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,795,5.102214,46.639368
2020-1007645,2020-08-26,000001,Vente,82000,,,LE ROUPOIX,B332,71440,71508,Savigny-sur-Seille,71,,,715080000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.101971,46.63935
2020-1007645,2020-08-26,000001,Vente,82000,,,LE ROUPOIX,B332,71440,71508,Savigny-sur-Seille,71,,,715080000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,1460,5.101669,46.638429
2020-1007645,2020-08-26,000001,Vente,82000,,,LE CHAMP DE LA VOLIERE,B082,71440,71508,Savigny-sur-Seille,71,,,715080000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,1323,5.101972,46.638799
2020-1007932,2020-10-08,000001,Vente,199000,4,,RTE DE MONTRET,0065,71440,71508,Savigny-sur-Seille,71,,,715080000B0798,,,,,,,,,,,,,0,,,,,S,sols,,,1500,5.097866,46.625087
2020-1007932,2020-10-08,000001,Vente,199000,4,,RTE DE MONTRET,0065,71440,71508,Savigny-sur-Seille,71,,,715080000B0798,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2806,5.097866,46.625087
2020-1007944,2020-10-07,000001,Vente,14600.4,,,CHAMP PRETRE,B132,71440,71508,Savigny-sur-Seille,71,,,715080000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,6620,5.10599,46.63878
2020-1007944,2020-10-07,000001,Vente,14600.4,,,LA PERDRIX,B252,71440,71508,Savigny-sur-Seille,71,,,715080000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,27640,5.107206,46.638363
2020-1007944,2020-10-07,000001,Vente,14600.4,,,LE CHAMP DE LA VOLIERE,B082,71440,71508,Savigny-sur-Seille,71,,,715080000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,7170,5.103262,46.638915
2020-1007944,2020-10-07,000001,Vente,14600.4,,,LE CHAMP DE LA VOLIERE,B082,71440,71508,Savigny-sur-Seille,71,,,715080000A0397,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,820,5.102397,46.636709
2020-1007944,2020-10-07,000001,Vente,14600.4,,,LE CHAMP DE LA VOLIERE,B082,71440,71508,Savigny-sur-Seille,71,,,715080000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,20140,5.102227,46.63674
2020-1007944,2020-10-07,000001,Vente,14600.4,,,LE CHAMP DE LA VOLIERE,B082,71440,71508,Savigny-sur-Seille,71,,,715080000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,22987,5.102581,46.637718
2020-1007944,2020-10-07,000001,Vente,14600.4,,,LA BATTELIERE,B007,71440,71508,Savigny-sur-Seille,71,,,715080000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,6829,5.110544,46.637629
2020-1007944,2020-10-07,000001,Vente,14600.4,,,CREUILLET DAVID,B162,71440,71508,Savigny-sur-Seille,71,,,715080000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,2560,5.09656,46.617909
2020-1007944,2020-10-07,000001,Vente,14600.4,,,LES NIEVRES,B246,71440,71508,Savigny-sur-Seille,71,,,715080000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,2570,5.08921,46.616666
2020-1008213,2020-11-24,000001,Vente,130000,,,ARBAIN,B001,71440,71508,Savigny-sur-Seille,71,,,715080000C0167,,,,,,,,,,,,,0,,,,,J,jardins,,,545,5.092479,46.625299
2020-1008213,2020-11-24,000001,Vente,130000,1,,RTE DE LA FRETTE,0050,71440,71508,Savigny-sur-Seille,71,,,715080000C0168,,,,,,,,,,,,,0,1,Maison,92,1,S,sols,,,2700,5.092758,46.625336
2020-1008213,2020-11-24,000001,Vente,130000,,,PRE DE L ETANG,B298,71440,71508,Savigny-sur-Seille,71,,,715080000C0201,,,,,,,,,,,,,0,,,,,P,prés,,,3920,5.092735,46.624581
2020-1008213,2020-11-24,000001,Vente,130000,,,PRE DE L ETANG,B298,71440,71508,Savigny-sur-Seille,71,,,715080000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,720,5.092735,46.624581
2020-1008213,2020-11-24,000001,Vente,130000,,,ARBAIN,B001,71440,71508,Savigny-sur-Seille,71,,,715080000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,3050,5.092264,46.624776
2020-1008425,2020-12-23,000001,Vente,77422,1,B,RTE DE SAINT ANDRE,0085,71440,71508,Savigny-sur-Seille,71,,,715080000C0198,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,5.093408,46.624399
2020-1008425,2020-12-23,000001,Vente,77422,1,B,RTE DE SAINT ANDRE,0085,71440,71508,Savigny-sur-Seille,71,,,715080000C0198,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,3250,5.093408,46.624399
