siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001833,00011,21700183300011,O,1983-03-01,01,2019,,2021-10-27T08:10:06,true,3,,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001833,00029,21700183300029,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267001832,00018,26700183200018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001836,00016,29700183600016,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,RUE,DE LA MAIRIE,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,42.99Z,NAFRev2,O,5.604382,47.611611,0.56,street,Rue de la Fontaine 70600 Courtesoult-et-Gatey,70183_0060,G,RUE DE LA FONTAINE,
314096538,00025,31409653800025,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348141052,00012,34814105200012,O,1988-09-12,01,2019,,2021-10-27T08:38:29,true,3,,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351108691,00012,35110869100012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380150409,00015,38015040900015,O,1989-11-15,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400385787,00017,40038578700017,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409230141,00015,40923014100015,O,1985-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427240148,00010,42724014800010,O,1984-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,GATEY,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.604382,47.611611,0.89,street,Rue de la Fontaine 70600 Courtesoult-et-Gatey,70183_0060,G,RUE DE LA FONTAINE,
435089818,00023,43508981800023,O,2007-04-27,,,,2019-11-14T14:00:54,false,3,,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
441785300,00019,44178530000019,O,1994-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443774187,00027,44377418700027,O,2012-09-03,,,3320AZ,2019-11-14T14:00:54,true,2,,1,,RUE,DU MEURGER,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,33.20A,NAFRev2,N,5.621102,47.616671,0.93,housenumber,1 Rue du Meurger 70600 Courtesoult-et-Gatey,70183_0134_00001,G,1 RUE DU MEURGER,
451046213,00018,45104621300018,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,4,GRANDE RUE A GATEY,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.605115,47.611277,0.72,street,Rue de la Grand Vigne 70600 Courtesoult-et-Gatey,70183_0085,D,RUE DE LA GRAND VIGNE,
451046221,00011,45104622100011,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,3,GRANDE RUE A GATEY,,,,,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.605115,47.611277,0.72,street,Rue de la Grand Vigne 70600 Courtesoult-et-Gatey,70183_0085,D,RUE DE LA GRAND VIGNE,
513699413,00011,51369941300011,O,2009-08-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,DU GENERAL LAVOIGNET,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99E,NAFRev2,N,5.621035,47.618461,0.93,street,Rue du General Lavoignet 70600 Courtesoult-et-Gatey,70183_0075,G,RUE DU GENERAL LAVOIGNET,
778349639,00022,77834963900022,O,2009-08-04,,,,2019-11-14T14:00:54,false,2,,49,,RUE,GRANDE RUE DE LA FONTAINE,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.99A,NAFRev2,N,5.604382,47.611611,0.66,street,Rue de la Fontaine 70600 Courtesoult-et-Gatey,70183_0060,G,RUE DE LA FONTAINE,
778349639,00030,77834963900030,O,2010-07-01,,,,2019-11-14T14:00:54,true,2,,8,,RUE,DE LA FONTAINE,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.99A,NAFRev2,N,5.604318,47.610951,0.93,housenumber,8 Rue de la Fontaine 70600 Courtesoult-et-Gatey,70183_0060_00008,G,8 RUE DE LA FONTAINE,
804327831,00017,80432783100017,O,2014-09-01,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DE LA BASSANDRE,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,62.01Z,NAFRev2,N,5.62139,47.616792,0.93,housenumber,2 Rue de la Bassandre 70600 Courtesoult-et-Gatey,70183_0015_00002,G,2 RUE DE LA BASSANDRE,
818784910,00015,81878491000015,O,2016-02-17,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DES SABOTIERS,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,68.20B,NAFRev2,N,5.619385,47.618284,0.93,housenumber,5 Rue des Sabotiers 70600 Courtesoult-et-Gatey,70183_0200_00005,G,5 RUE DES SABOTIERS,
823225511,00018,82322551100018,O,2017-01-01,,,,2019-11-14T14:00:54,true,1,,,,,GATEY,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.604382,47.611611,0.89,street,Rue de la Fontaine 70600 Courtesoult-et-Gatey,70183_0060,G,RUE DE LA FONTAINE,
829395565,00015,82939556500015,O,2017-05-01,,,4312AZ,2019-11-14T14:00:54,true,2,,2,,IMP,DE LA CHAILLE,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,BOURGEOIS TP,43.12A,NAFRev2,N,5.6027,47.611876,0.83,housenumber,2 Impasse de la Chaille 70600 Courtesoult-et-Gatey,70183_0030_00002,G,2 IMPASSE DE LA CHAILLE,
831069174,00017,83106917400017,O,2015-09-04,,,,2019-11-14T14:00:54,true,1,HAMEAU DE GATEY,3,,RUE,DU COMMERCE,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,90.01Z,NAFRev2,N,5.603127,47.61137,0.93,housenumber,3 Rue du Commerce 70600 Courtesoult-et-Gatey,70183_0038_00003,G,3 RUE DU COMMERCE,
834033110,00018,83403311000018,O,2018-01-14,,,8129BP,2019-11-14T14:00:54,true,2,,2,,IMP,DE LA CHAILLE,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2018-04-20,F,CHLOE S.A.P.,,,CHLOE S.A.P.,81.21Z,NAFRev2,N,5.6027,47.611876,0.83,housenumber,2 Impasse de la Chaille 70600 Courtesoult-et-Gatey,70183_0030_00002,G,2 IMPASSE DE LA CHAILLE,
840058515,00015,84005851500015,O,2018-06-01,,,,2019-11-14T14:00:54,true,2,HAMEAU DE GATEY,3,,RUE,DU COMMERCE,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2019-03-16,F,,,,JM PLANS,71.12B,NAFRev2,N,5.603127,47.61137,0.93,housenumber,3 Rue du Commerce 70600 Courtesoult-et-Gatey,70183_0038_00003,G,3 RUE DU COMMERCE,
897435921,00019,89743592100019,O,2021-03-20,,,,2021-03-23T10:18:21,true,1,,5,,RUE,RUE DES CALVAIRES,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,HTS-DRONE,74.20Z,NAFRev2,N,5.623004,47.618308,0.89,housenumber,5 Rue des Calvaires 70600 Courtesoult-et-Gatey,70183_0025_00005,G,5 RUE DES CALVAIRES,
900265810,00011,90026581000011,O,2021-06-27,,,,2021-06-11T09:42:15,true,1,,7,,RUE,DE LA FONTAINE,70600,COURTESOULT-ET-GATEY,,,70183,,,,,,,,,,,,,,,,,,,2021-06-27,A,,,,,68.31Z,NAFRev2,N,5.604481,47.611533,0.93,housenumber,7 Rue de la Fontaine 70600 Courtesoult-et-Gatey,70183_0060_00007,G,7 RUE DE LA FONTAINE,
