siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302562,00014,21630256200014,O,1983-03-01,02,2018,,2020-08-25T10:18:24,true,4,MAIRIE,,,,LE BOURG,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216302562,00022,21630256200022,O,1983-12-21,NN,,,2007-10-02T14:18:33,false,3,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216302562,00030,21630256200030,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,2,,,,,HOTEL DE VILLE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216302562,00048,21630256200048,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,2,,,,,HOTEL DE VILLE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216302562,00055,21630256200055,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,2,,,,,HOTEL DE VILLE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216302562,00063,21630256200063,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,2,,,,,HOTEL DE VILLE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216302562,00071,21630256200071,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,2,,,,,HOTEL DE VILLE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216305201,00016,21630520100016,O,1995-01-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305763,00015,21630576300015,O,1995-12-25,NN,,,2006-10-26T23:41:22,true,2,MAIRIE,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216307561,00011,21630756100011,O,2001-12-25,,,,2006-10-26T23:41:23,true,2,MAIRIE,,,,LE BOURG,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216307579,00013,21630757900013,O,2001-12-25,,,,2006-10-26T23:41:23,true,2,MAIRIE,,,,LE BOURG,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216307587,00016,21630758700016,O,2001-12-25,,,,2006-10-26T23:41:23,true,2,MAIRIE,,,,LE BOURG,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216307595,00019,21630759500019,O,2001-12-25,,,,2006-10-26T23:41:23,true,2,MAIRIE,,,,LE BOURG,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216307603,00011,21630760300011,O,2001-12-25,,,,2006-10-26T23:41:23,true,2,MAIRIE,,,,LE BOURG,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216309740,00019,21630974000019,O,2005-01-01,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266301944,00010,26630194400010,O,1983-03-01,NN,,,2016-07-23T12:12:03,true,4,MAIRIE,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306372,00019,26630637200019,O,1983-03-01,NN,,,2006-10-26T23:45:38,true,3,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
296303555,00019,29630355500019,O,1995-12-25,NN,,,2006-11-25T09:10:56,true,1,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301067195,00018,30106719500018,O,1974-01-01,NN,,,2011-04-23T04:24:49,true,5,,,,,LE MAY,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,23.41Z,NAFRev2,O,3.661431,45.415335,0.9,street,Lieu Dit le May 63220 Novacelles,63256_ba9xba,G,LIEU DIT LE MAY,
305433013,00011,30543301300011,O,,NN,,,,true,1,,,,,LA BATISSE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1980-08-25,F,,,,,02.20,NAP,N,3.677805,45.422293,0.91,street,Lieu Dit la Batisse 63220 Novacelles,63256_cnhikq,G,LIEU DIT LA BATISSE,
309500825,00018,30950082500018,O,,NN,,,,true,1,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312708167,00027,31270816700027,O,2008-12-31,,,,2021-02-23T10:39:50,true,1,CHEZ MR ERIC GARDE,,,,LES TOURETTES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,N,5.5868204,45.3714252,0.89,poi.platform,Les Tourettes (Plateforme) Voiron,https://osm.org/way/302052394,G,,
314770108,00020,31477010800020,O,2012-08-01,,,,2012-07-27T08:31:06,true,1,,,,,MONTOULERE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315813600,00014,31581360000014,O,,,,,,true,1,,,,,MOULIN MOLINARD,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.663577,45.426627,0.73,locality,Le Moulin de Molimard 63220 Novacelles,63256_b100,G,LE MOULIN DE MOLIMARD,
316639814,00011,31663981400011,O,,,,,,true,1,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316935899,00013,31693589900013,O,1979-01-01,NN,,,2013-05-26T03:26:47,true,5,,,,,LONGEVIE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
317492403,00017,31749240300017,O,1979-01-01,NN,,,2008-01-04T20:53:22,true,4,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
318894698,00014,31889469800014,O,,NN,,,,true,1,,,,LD,VEILLE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.662324,45.423747,0.77,street,Lieu Dit Veilles 63220 Novacelles,63256_mgvch3,G,LIEU DIT VEILLES,
323443853,00011,32344385300011,O,1981-12-09,NN,,,,true,1,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,02.0B,NAF1993,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
325247179,00014,32524717900014,O,,NN,,,,true,1,,,,,LA FRITEYRE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,3.654878,45.412215,0.91,street,Lieu Dit la Friteyre 63220 Novacelles,63256_6iydip,G,LIEU DIT LA FRITEYRE,
328610241,00015,32861024100015,O,,NN,,,,true,1,,,,,LE ROUSSILLAC,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.3Z,NAF1993,N,3.638294,45.422057,0.75,street,Roussillac 63220 Novacelles,63256_p35ibm,G,ROUSSILLAC,
334146859,00015,33414685900015,O,1985-12-01,NN,,,,true,1,,,,,MESNIERES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,02.0B,NAF1993,N,1.3834787,49.7626169,0.89,poi.park,(Parc) Mesnières-en-Bray,https://osm.org/way/404578620,G,,
334575156,00016,33457515600016,O,1986-01-20,NN,,4312BA,2018-03-23T16:27:05,true,5,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,02.40Z,NAFRev2,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
334575156,00032,33457515600032,O,1993-12-16,01,2018,,2020-08-25T10:36:50,false,4,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
337547087,00011,33754708700011,O,1985-01-01,NN,,,2010-04-28T04:27:57,true,4,,,,,MENIERES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.668917,45.434462,0.91,locality,Menieres Hauts 63220 Novacelles,63256_b091,G,MENIERES HAUTS,
340708924,00014,34070892400014,O,1987-03-23,NN,,,,true,1,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349864264,00016,34986426400016,O,,NN,,,,true,1,,,,,ETUY,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,3.643819,45.436668,0.9,street,Lieu Dit Etuy 63220 Novacelles,63256_r4klxg,G,LIEU DIT ETUY,
380751099,00017,38075109900017,O,1991-01-01,NN,,,2018-08-13T09:25:27,true,4,,,,,MENIERE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.668917,45.434462,0.79,locality,Menieres Hauts 63220 Novacelles,63256_b091,G,MENIERES HAUTS,
380751099,00025,38075109900025,O,2015-08-08,,,,2018-08-13T09:31:12,false,2,,,,,MENIERES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.20Z,NAFRev2,N,3.668917,45.434462,0.91,locality,Menieres Hauts 63220 Novacelles,63256_b091,G,MENIERES HAUTS,
380898783,00010,38089878300010,O,1991-01-01,NN,,,2009-04-26T04:58:18,true,4,,,,,MESNIERES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,01.41Z,NAFRev2,N,1.3834787,49.7626169,0.89,poi.park,(Parc) Mesnières-en-Bray,https://osm.org/way/404578620,G,,
381492248,00012,38149224800012,O,,NN,,,,true,1,,,,,LA BATISSE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,3.677805,45.422293,0.91,street,Lieu Dit la Batisse 63220 Novacelles,63256_cnhikq,G,LIEU DIT LA BATISSE,
389904301,00014,38990430100014,O,1993-01-01,,,,2008-01-04T23:31:53,true,4,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
389904467,00013,38990446700013,O,1993-01-01,,,,2008-08-27T10:26:32,true,4,,,,,LES TOURETTES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.5868204,45.3714252,0.89,poi.platform,Les Tourettes (Plateforme) Voiron,https://osm.org/way/302052394,G,,
392300646,00016,39230064600016,O,1993-07-01,NN,,,2021-02-23T11:18:06,true,5,,,,,LE ROUSSILLAC,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.29Z,NAFRev2,N,3.638294,45.422057,0.75,street,Roussillac 63220 Novacelles,63256_p35ibm,G,ROUSSILLAC,
394197933,00010,39419793300010,O,1971-01-01,NN,,,,true,1,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
399834019,00016,39983401900016,O,1995-01-01,NN,,,,true,1,,,,,MENIERES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,3.668917,45.434462,0.91,locality,Menieres Hauts 63220 Novacelles,63256_b091,G,MENIERES HAUTS,
400615308,00014,40061530800014,O,1977-10-25,NN,,,2016-01-12T00:16:04,true,3,,,,,LE POYET,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.2724286,47.1671227,0.89,poi.culvert,Le Poyet (Buse) Vallet,https://osm.org/way/329398355,G,,
404446064,00010,40444606400010,O,1996-04-01,NN,,,2012-02-03T06:33:03,true,3,,,,,LES TOURETTES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.5868204,45.3714252,0.89,poi.platform,Les Tourettes (Plateforme) Voiron,https://osm.org/way/302052394,G,,
407606433,00016,40760643300016,O,1980-01-01,NN,,,2006-10-28T03:29:08,true,3,LE MAY,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.661431,45.415335,0.9,street,Lieu Dit le May 63220 Novacelles,63256_ba9xba,D,LIEU DIT LE MAY,
407606441,00019,40760644100019,O,1982-01-01,NN,,,2018-03-14T03:51:03,true,3,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409505518,00012,40950551800012,O,1980-01-01,NN,,,2011-12-28T05:24:30,true,4,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409505526,00015,40950552600015,O,1980-01-01,NN,,,2008-01-04T21:28:06,true,3,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409505534,00019,40950553400019,O,1981-01-01,NN,,,2011-03-21T02:47:47,true,5,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409505542,00012,40950554200012,O,1980-01-01,NN,,,2008-01-04T21:28:06,true,3,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409505559,00016,40950555900016,O,1980-01-01,NN,,,,true,1,,,,LD,LA MORESTIE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.1A,NAF1993,N,3.649371,45.437175,0.32,street,Rue de la Dolore 63220 Novacelles,63256_ii922w,G,RUE DE LA DOLORE,
409505567,00019,40950556700019,O,1994-05-01,NN,,,,true,1,,,,LD,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
410706808,00012,41070680800012,O,1997-01-01,NN,,,2018-03-30T04:07:32,true,3,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
410707095,00015,41070709500015,O,1997-01-01,NN,,,2018-03-30T04:07:32,true,3,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
417569514,00017,41756951400017,O,1998-01-01,NN,,,2012-05-05T06:13:46,false,4,,,,,LES TOURETTES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,O,5.5868204,45.3714252,0.89,poi.platform,Les Tourettes (Plateforme) Voiron,https://osm.org/way/302052394,G,,
417941077,00014,41794107700014,O,1998-04-06,01,2018,4399CZ,2020-08-25T10:43:14,true,8,,,,,MALFERIOL,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99C,NAFRev2,O,3.670337,45.430252,0.91,street,Lieu Dit Malferiol 63220 Novacelles,63256_q04ez8,G,LIEU DIT MALFERIOL,
419807185,00014,41980718500014,O,1998-07-14,NN,,,2011-02-27T06:36:48,true,4,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
421809492,00018,42180949200018,O,1999-01-01,NN,,,2008-11-13T07:53:43,true,4,,,,,LE REDONDET,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,3.637889,45.425462,0.93,street,Le Redondet 63220 Novacelles,63256_n3i2or,G,LE REDONDET,
425309770,00013,42530977000013,O,1990-01-01,NN,,,2008-01-05T01:14:54,true,3,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433791910,00014,43379191000014,O,2000-12-01,NN,,,2021-02-23T13:15:24,true,5,,,,LD,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
433791910,00022,43379191000022,O,2003-12-01,NN,,,2008-01-04T19:12:04,false,3,,,,LD,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
434352969,00019,43435296900019,O,1999-02-01,NN,,,2010-05-12T04:59:01,true,4,,,,,MENIERES HAUT,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2010-03-07,F,,,,,01.42Z,NAFRev2,N,3.668917,45.434462,0.86,locality,Menieres Hauts 63220 Novacelles,63256_b091,G,MENIERES HAUTS,
440978104,00014,44097810400014,O,2001-10-19,NN,,,2013-04-02T14:11:10,false,4,,,,,MESNIERES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,1.3834787,49.7626169,0.89,poi.park,(Parc) Mesnières-en-Bray,https://osm.org/way/404578620,G,,
442603916,00010,44260391600010,O,2002-07-01,NN,,,2018-06-21T04:05:21,true,3,MESNIERES,,,,MESNIERES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.3834787,49.7626169,0.89,poi.park,(Parc) Mesnières-en-Bray,https://osm.org/way/404578620,G,,
444325880,00011,44432588000011,O,2003-01-01,NN,,,2015-05-15T03:38:40,true,3,,,,,LE ROUSSILLAC,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.638294,45.422057,0.75,street,Roussillac 63220 Novacelles,63256_p35ibm,G,ROUSSILLAC,
452512254,00015,45251225400015,O,2004-04-05,NN,,,2012-11-09T01:30:31,true,8,,1,,,MALFERIOL,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,56.10C,NAFRev2,N,3.670337,45.430252,0.84,housenumber,1 Lieu Dit Malferiol 63220 Novacelles,63256_q04ez8_00001,G,1 LIEU DIT MALFERIOL,
480075829,00014,48007582900014,O,2005-01-01,01,2018,4399CZ,2020-08-25T10:24:03,true,2,,,,,GRENIER,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.675701,45.423874,0.9,street,Lieu Dit Grenier 63220 Novacelles,63256_fntnof,G,LIEU DIT GRENIER,
480791169,00018,48079116900018,O,2005-01-01,NN,,,2006-11-01T02:15:26,true,2,,,,LD,LE MAY,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,01.2A,NAFRev1,N,3.661431,45.415335,0.9,street,Lieu Dit le May 63220 Novacelles,63256_ba9xba,G,LIEU DIT LE MAY,
488391301,00014,48839130100014,O,2005-04-17,,,,2007-01-30T12:33:50,true,2,LE MAY,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.661431,45.415335,0.9,street,Lieu Dit le May 63220 Novacelles,63256_ba9xba,D,LIEU DIT LE MAY,
489633016,00030,48963301600030,O,2018-04-25,,,,2021-07-09T08:37:54,true,1,,,,CHE,LA FRITEYRE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2018-04-25,A,LA FERME AUX AMOUREUX,,,,47.99A,NAFRev2,N,3.650213,45.420374,0.75,street,Route de la Friteyre 63220 Novacelles,63256_igdi24,G,ROUTE DE LA FRITEYRE,
490959731,00012,49095973100012,O,2006-07-01,,,,2008-12-21T05:44:46,true,3,,,,,LE BOURG,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509944179,00027,50994417900027,O,2011-07-04,,,,2021-02-23T15:16:53,true,1,,,,,LA BATISSE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,90.03A,NAFRev2,N,3.677805,45.422293,0.91,street,Lieu Dit la Batisse 63220 Novacelles,63256_cnhikq,G,LIEU DIT LA BATISSE,
512282559,00016,51228255900016,O,2009-04-17,,,1629ZA,2015-03-18T01:28:13,true,2,,,,,MESNIERES HAUT,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,16.29Z,NAFRev2,N,3.668917,45.434462,0.68,locality,Menieres Hauts 63220 Novacelles,63256_b091,G,MENIERES HAUTS,
518707773,00264,51870777300264,O,2009-12-11,,,,2009-12-28T12:18:26,false,1,,,,LD,MENIERES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,3.668917,45.434462,0.91,locality,Menieres Hauts 63220 Novacelles,63256_b091,G,MENIERES HAUTS,
521264929,00014,52126492900014,O,2003-01-01,,,,2010-03-25T04:27:38,true,1,LA MORESTIE,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,02.10Z,NAFRev2,N,3.649371,45.437175,0.32,street,Rue de la Dolore 63220 Novacelles,63256_ii922w,D,RUE DE LA DOLORE,
522386408,00010,52238640800010,O,2010-03-08,,,,2010-05-12T04:59:00,true,1,,,,,MESNIERES HAUT,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,01.50Z,NAFRev2,N,3.668917,45.434462,0.68,locality,Menieres Hauts 63220 Novacelles,63256_b091,G,MENIERES HAUTS,
524717683,00014,52471768300014,O,2010-09-01,,,,2020-01-11T03:48:25,true,2,,,,,LE MAY,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2016-04-15,F,POTERIE LE MAY,,,,23.41Z,NAFRev2,N,3.661431,45.415335,0.9,street,Lieu Dit le May 63220 Novacelles,63256_ba9xba,G,LIEU DIT LE MAY,
530395581,00016,53039558100016,O,2011-02-01,,,,2011-02-17T19:55:58,true,1,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
530395581,00024,53039558100024,O,2011-04-20,,,,2021-02-23T15:48:46,false,1,,,,,BEST,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,02.40Z,NAFRev2,N,3.672584,45.43951,0.9,street,Lieu Dit Best 63220 Novacelles,63256_ncg0w5,G,LIEU DIT BEST,
530706779,00010,53070677900010,O,2011-01-01,,,,2011-03-03T09:13:46,true,1,,,,LD,MESNIERES HAUTS,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.668917,45.434462,0.77,locality,Menieres Hauts 63220 Novacelles,63256_b091,G,MENIERES HAUTS,
530729664,00017,53072966400017,O,2011-01-01,,,,2018-04-08T03:30:29,true,1,,,,,CHADENAS,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,3.664796,45.43889,0.91,street,Lieu Dit Chadenas 63220 Novacelles,63256_mt8531,G,LIEU DIT CHADENAS,
535380307,00012,53538030700012,O,2011-10-10,,,,2012-11-10T03:34:13,true,1,,,,,LONGEVIE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
538160656,01036,53816065601036,O,2019-05-09,,,,2019-09-13T04:06:09,false,1,,,,LD,BEST CHEZ M. SAVINEL HUGUES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779250034,00013,77925003400013,O,1966-01-01,NN,,,2010-05-27T03:47:23,true,5,,,,,LES TOURETTES,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.5868204,45.3714252,0.89,poi.platform,Les Tourettes (Plateforme) Voiron,https://osm.org/way/302052394,G,,
779250059,00010,77925005900010,O,,,,,,true,1,,,,,,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779250067,00013,77925006700013,O,1972-01-01,NN,,,2008-01-05T03:09:55,true,6,,,,,GRENIER,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.675701,45.423874,0.9,street,Lieu Dit Grenier 63220 Novacelles,63256_fntnof,G,LIEU DIT GRENIER,
786510495,00017,78651049500017,O,,,,,,true,1,,,,,LA FRITEYRE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.20,NAP,N,3.654878,45.412215,0.91,street,Lieu Dit la Friteyre 63220 Novacelles,63256_6iydip,G,LIEU DIT LA FRITEYRE,
788593234,00016,78859323400016,O,2011-01-01,,,,2012-10-09T09:07:46,true,1,,,,,LA SAVOIE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.198341,48.970447,0.89,poi.community_centre,Salle La Savoie (Salle des fêtes) Cormeilles-en-Parisis,https://osm.org/way/114931083,G,,
790216931,00010,79021693100010,O,2011-01-01,,,,2013-01-02T02:47:14,true,1,,,,,LES PLANETS,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,6.4458794,45.5883472,0.89,poi.bus_stop,Les Planets (Arrêt de bus) Rognaix,https://osm.org/node/5560030034,G,,
792269292,00019,79226929200019,O,2013-04-01,,,,2013-04-07T03:47:22,true,1,,,,,LONGEVIE,63220,NOVACELLES,,,63256,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,