siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180060030,00046,18006003000046,O,1993-11-12,NN,,,2017-05-04T01:13:28,false,3,,,,,AERODROME DE LA SANGSUE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,N,3.119331,46.995919,0.51,street,La Sangsue 58180 Marzy,58160_47bt11,G,LA SANGSUE,
185800034,00042,18580003400042,O,1988-12-31,NN,,,2019-06-24T13:07:43,false,3,,,,LD,LA SANGSUE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEROPORT NEVERS-FOURCHAMBAULT,,,,52.23Z,NAFRev2,N,3.119331,46.995919,0.95,street,La Sangsue 58180 Marzy,58160_47bt11,G,LA SANGSUE,
200063923,00011,20006392300011,O,2016-08-05,03,2021,,2023-11-30T10:17:45,true,1,AEROPORT,,,RTE,DE FOURCHAMBAULT,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,84.11Z,NAFRev2,O,3.108413,47.003262,0.87,street,Route de Fourchambault 58180 Marzy,58160_0200,G,ROUTE DE FOURCHAMBAULT,
215801606,00017,21580160600017,O,1983-03-01,12,2021,,2023-11-30T10:18:25,true,5,,,,PL,DE L'EGLISE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.09334,46.980401,0.83,street,Place de l'Église 58180 Marzy,58160_0155,G,PLACE DE L EGLISE,
215801606,00041,21580160600041,O,1983-12-21,03,2021,,2023-11-30T10:18:25,false,3,,,,RUE,DES CHARRONS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.093174,46.982964,0.96,street,Rue des Charrons 58180 Marzy,58160_0080,G,RUE DES CHARRONS,
215801606,00058,21580160600058,O,1986-03-10,11,2021,,2023-11-30T10:18:25,false,5,,5,,RUE,CARREAU,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LES BOUTONS D'OR,,,,85.20Z,NAFRev2,N,3.09521,46.982909,0.95,housenumber,5 Rue Carreau 58180 Marzy,58160_0050_00005,G,5 RUE CARREAU,
215801606,00066,21580160600066,O,1996-12-25,NN,,,2016-04-20T10:04:01,false,3,MAIRIE,,,PL,DE L'EGLISE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2015-07-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.09334,46.980401,0.83,street,Place de l'Église 58180 Marzy,58160_0155,G,PLACE DE L EGLISE,
215801606,00074,21580160600074,O,1996-12-25,NN,,,2016-04-20T10:04:53,false,3,MAIRIE,,,PL,DE L'EGLISE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2015-07-02,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.09334,46.980401,0.83,street,Place de l'Église 58180 Marzy,58160_0155,G,PLACE DE L EGLISE,
255800815,00011,25580081500011,O,1983-03-01,NN,,,2016-12-20T09:12:42,true,4,,,,,MAIRIE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.079471,47.007728,0.53,street,Impasse de la Tuilerie 58180 Marzy,58160_0361,G,IMPASSE DE LA TUILERIE,
265800151,00028,26580015100028,O,1983-03-16,NN,,,,false,3,,,,,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1994-04-26,F,CENTRE HOSPITALIER DE NEVERS,,,,,,N,,,0,,,,,,
265801605,00014,26580160500014,O,1983-03-01,NN,,,2023-04-07T16:34:51,true,3,MAIRIE,,,PL,DE L' EGLISE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.09334,46.980401,0.83,street,Place de l'Église 58180 Marzy,58160_0155,G,PLACE DE L EGLISE,
265803262,00012,26580326200012,O,1992-06-30,NN,,,2023-04-07T16:37:17,true,3,MAIRIE,,,PL,DE L' EGLISE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.09334,46.980401,0.83,street,Place de l'Église 58180 Marzy,58160_0155,G,PLACE DE L EGLISE,
275801884,00014,27580188400014,O,,NN,,,,true,1,,,,,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275801892,00017,27580189200017,O,,NN,,,,true,1,,,,,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300809621,00018,30080962100018,O,,,,,,true,1,,,,,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,15.01,NAP,N,,,0,,,,,,
300836343,00016,30083634300016,O,,NN,,,,true,1,,32,,RTE,DE NEVERS FOURCHAMBAULT,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,3.108413,47.003262,0.6,street,Route de Fourchambault 58180 Marzy,58160_0200,G,ROUTE DE FOURCHAMBAULT,
301145256,00014,30114525600014,O,,,,,,true,1,,,,,TAZIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,3.089974,46.99274,0.93,street,Route de Tazières 58180 Marzy,58160_0355,G,ROUTE DE TAZIERES,
301359972,00017,30135997200017,O,1974-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,3.093152,46.980702,0.96,housenumber,2 Rue Principale 58180 Marzy,58160_0320_00002,G,2 RUE PRINCIPALE,
301747440,00016,30174744000016,O,,,,,,true,1,,,,LD,CARR NEVERS*STAND PARK AUT,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301769709,00041,30176970900041,O,2023-10-23,,,,2023-11-07T08:36:48,false,2,,,,RTE,ROUTE DES COUTERIAUX / ZA LES BE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,SEELEC,27.11Z,NAFRev2,O,,,0,,,,,,
302579537,00010,30257953700010,O,1975-01-01,NN,,,2008-01-04T19:21:09,true,3,,6,,RUE,DES FORGERONS GALLOIS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.08206,47.010642,0.95,housenumber,6 Rue des Forgerons Gallois 58180 Marzy,58160_0190_00006,G,6 RUE DES FORGERONS GALLOIS,
302896022,00019,30289602200019,O,1900-01-01,NN,,,,true,3,,,,LD,LES GOUARDS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,3.112414,46.975142,0.95,street,les Gouards 58180 Marzy,58160_6k1bwj,G,LES GOUARDS,
303297725,00028,30329772500028,O,1982-01-20,NN,,,,false,4,,29,,RUE,DE LA FOLIE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6E,NAF1993,O,3.076657,47.006123,0.96,housenumber,29 Rue de la Folie 58180 Marzy,58160_0175_00029,G,29 RUE DE LA FOLIE,
303297725,00044,30329772500044,O,2005-01-03,,,,2021-02-23T10:36:28,true,4,,31,,RUE,DE LA FOLIE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,3.076629,47.00603,0.96,housenumber,31 Rue de la Folie 58180 Marzy,58160_0175_00031,G,31 RUE DE LA FOLIE,
303796650,00024,30379665000024,O,1900-01-01,NN,,,2008-11-07T00:19:25,true,3,,18,,RTE,DE CORCELLES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,36.1G,NAFRev1,N,3.085601,46.981726,0.87,housenumber,18 Route de Corcelles 58180 Marzy,58160_0107_00018,G,18 ROUTE DE CORCELLES,
303815583,00024,30381558300024,O,,NN,,,,true,1,,60,,RUE,DE CORCELLES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,45.3F,NAF1993,O,3.079361,46.987868,0.83,housenumber,60 Route de Corcelles 58180 Marzy,58160_0107_00060,G,60 ROUTE DE CORCELLES,
303963318,00025,30396331800025,O,,NN,,,,true,1,,,,,CENTRE COMM CARREFOUR,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,3.8419382,43.6495818,0.81,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
303976773,00026,30397677300026,O,,,,,,true,1,,,,,GALERIE MARCHANDE CARREFOU,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,64.11,NAP,N,,,0,,,,,,
305065575,00071,30506557500071,O,1996-04-01,NN,,,2016-08-04T03:19:39,true,4,ZAC DE MARZY,,,RTE,CD 40,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,47.43Z,NAFRev2,N,3.081166,46.989354,0.31,street,Route de Corcelles 58180 Marzy,58160_0107,G,ROUTE DE CORCELLES,
305516072,00025,30551607200025,O,1900-01-01,,,,2011-04-28T00:11:53,false,2,,9,,RTE,DE TAZIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,,,,3.090647,46.988734,0.86,housenumber,9 Route de Tazières 58180 Marzy,58160_0355_00009,G,9 ROUTE DE TAZIERES,
305516346,00023,30551634600023,O,1991-08-05,NN,,,2008-11-07T00:21:15,false,3,,,,RTE,FOURCHAMBAULT,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2004-09-09,F,DECAP 58,,,,28.5A,NAFRev1,N,3.108413,47.003262,0.85,street,Route de Fourchambault 58180 Marzy,58160_0200,G,ROUTE DE FOURCHAMBAULT,
306016098,00023,30601609800023,O,1900-01-01,,,,2007-03-18T06:10:12,false,4,,,,,GALERIE MARCHANDE CARREFOU,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.7A,NAFRev1,N,,,0,,,,,,
306016098,00049,30601609800049,O,1975-06-01,NN,,,2008-04-26T08:45:19,false,4,CENTRE COMMERCIAL,,,RTE,DE FOURCHAMBAULT,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.4Z,NAFRev1,O,3.108413,47.003262,0.87,street,Route de Fourchambault 58180 Marzy,58160_0200,G,ROUTE DE FOURCHAMBAULT,
306138900,01963,30613890001963,O,1997-10-22,NN,,,2010-04-18T03:28:57,false,4,GALERIE MARCH. C.CIAL CAR.,,,RTE,DE FOURCHAMBAULT,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,3.108413,47.003262,0.87,street,Route de Fourchambault 58180 Marzy,58160_0200,G,ROUTE DE FOURCHAMBAULT,
306158148,00032,30615814800032,O,1987-01-02,NN,,,2014-07-08T00:13:18,true,4,,63,,RTE,DE CORCELLES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.22A,NAFRev2,O,3.079469,46.988752,0.87,housenumber,63 Route de Corcelles 58180 Marzy,58160_0107_00063,G,63 ROUTE DE CORCELLES,
306228784,00055,30622878400055,O,1991-03-08,NN,,,2008-11-07T00:21:59,true,4,,,,LD,LES PETITS FONDREAUX,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3A,NAFRev1,N,3.123525,46.974918,0.67,street,Les Fondreaux 58180 Marzy,58160_3fiife,G,LES FONDREAUX,
306486804,00025,30648680400025,O,,,,,,true,1,,60,,RUE,DE CORCELLES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.079361,46.987868,0.83,housenumber,60 Route de Corcelles 58180 Marzy,58160_0107_00060,G,60 ROUTE DE CORCELLES,
306597451,00013,30659745100013,O,,,,,,true,1,,88,,RTE,DE NEVERS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,86.06,NAP,N,3.090971,47.009983,0.85,housenumber,88 Route de Nevers 58180 Marzy,58160_0275_00088,G,88 ROUTE DE NEVERS,
306908286,00025,30690828600025,O,2009-04-20,,,,2011-09-03T13:03:18,true,2,,11,,IMP,DES LUMIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,49.41B,NAFRev2,N,3.083175,46.985103,0.86,housenumber,11 Impasse des Lumieres 58180 Marzy,58160_0226_00011,G,11 IMPASSE DES LUMIERES,
307001909,00018,30700190900018,O,,,,,,true,1,,,,,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
307001917,00011,30700191700011,O,1900-01-01,NN,,,2010-08-19T11:02:34,true,4,,,,,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307191080,00026,30719108000026,O,1989-11-16,NN,,,2013-05-18T02:35:27,true,5,,19,,RUE,DES CARRIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.32Z,NAFRev2,O,3.082632,47.001875,0.96,housenumber,19 Rue des Carrieres 58180 Marzy,58160_0060_00019,G,19 RUE DES CARRIERES,
307389965,00053,30738996500053,O,1997-03-03,NN,,,2008-04-26T08:47:56,false,4,,164,,RTE,DE NEVERS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2006-02-01,F,ALLIANCE BOIS MATERIEL - A.B.M.,,,,51.8M,NAFRev1,O,3.099967,47.001173,0.86,housenumber,164 Route de Nevers 58180 Marzy,58160_0275_00164,G,164 ROUTE DE NEVERS,
307398560,00010,30739856000010,O,,NN,,,,true,1,,,,,LE CHALET DES BORDES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.112223,46.986506,0.53,street,Chemin des bordes 58180 Marzy,58160_0038,G,CHEMIN DES BORDES,
307620823,00038,30762082300038,O,2005-12-01,,,,2012-07-28T09:04:17,true,3,LES ECUMEAUX,,,,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,3.123525,46.974918,0.51,street,Les Fondreaux 58180 Marzy,58160_3fiife,D,LES FONDREAUX,
307728055,00012,30772805500012,O,1976-01-01,NN,,,,true,1,,35,,AV,DUFAUD,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,3.081312,47.007306,0.81,housenumber,35 Avenue Dufaud 58180 Marzy,58160_0140_00035,G,35 AVENUE DUFAUD,
308449024,12233,30844902412233,O,1993-02-13,NN,,,2009-02-04T00:16:14,false,4,MAGASIN NÂ°4576,,,,ZAC DU CD 40,58180,MARZY,,,58160,,,,,,,,,ZAC MARZY,58180,MARZY,,,58160,,,,,1998-03-02,F,CHAUSS LAND,,,,52.4E,NAF1993,N,,,0,,,,,,
308449024,12282,30844902412282,O,1993-02-13,NN,,,,false,4,PT DE VTE 15013. ZAC MARZY,,,,ZAC DU CHEMIN DEP 40,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1995-12-25,F,RUN UP,,,,52.4E,NAF1993,N,,,0,,,,,,
309497014,00055,30949701400055,O,1996-05-20,NN,,,,false,4,,,,PL,DE L EGLISE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,93.0D,NAF1993,O,3.09334,46.980401,0.83,street,Place de l'Église 58180 Marzy,58160_0155,G,PLACE DE L EGLISE,
310278122,00026,31027812200026,O,,NN,,,,true,1,,2,B,RUE,DE LA SIMONNERIE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,3.092799,46.985452,0.88,housenumber,2bis Rue de la Simonnerie 58180 Marzy,58160_0353_00002_bis,G,2BIS RUE DE LA SIMONNERIE,
310550025,00020,31055002500020,O,1985-01-01,NN,,,,true,4,,,,HAM,CORCELLES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,3.081166,46.989354,0.94,street,Route de Corcelles 58180 Marzy,58160_0107,G,ROUTE DE CORCELLES,
311114425,00011,31111442500011,O,,,,,,true,1,,171,,AV,DUFAUD,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,3.080493,47.005972,0.55,street,Avenue Dufaud 58180 Marzy,58160_0140,G,AVENUE DUFAUD,
311872949,00020,31187294900020,O,2014-05-02,,,,2016-01-03T03:01:02,true,2,LA PAGERIE,53,,RTE,DE CORCELLES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,COIFFURE ANNE MARIE,96.02A,NAFRev2,N,3.079499,46.987015,0.87,housenumber,53 Route de Corcelles 58180 Marzy,58160_0107_00053,G,53 ROUTE DE CORCELLES,
312200223,00039,31220022300039,O,1994-04-18,NN,,,,true,1,,11,,RUE,DES CHARRONS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4D,NAF1993,O,3.09329,46.981809,0.96,housenumber,11 Rue des Charrons 58180 Marzy,58160_0080_00011,G,11 RUE DES CHARRONS,
312549587,00698,31254958700698,O,2000-11-14,11,2021,,2023-11-30T10:20:54,false,3,CENTRE COMMERCIAL CARREFOU,,,RTE,DE FOURCHAMBAULT,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRANCK PROVOST,,,,96.02A,NAFRev2,O,3.108413,47.003262,0.87,street,Route de Fourchambault 58180 Marzy,58160_0200,G,ROUTE DE FOURCHAMBAULT,
312773302,00020,31277330200020,O,1900-01-01,21,2021,,2023-11-30T10:20:57,true,4,,21,,RUE,DES CARRIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,3.081913,47.002743,0.96,housenumber,21 Rue des Carrieres 58180 Marzy,58160_0060_00021,G,21 RUE DES CARRIERES,
313034605,00011,31303460500011,O,,,,,,true,1,,,,HAM,TAZIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.089974,46.99274,0.93,street,Route de Tazières 58180 Marzy,58160_0355,G,ROUTE DE TAZIERES,
313134025,00011,31313402500011,O,,,,,,true,1,,,,RTE,SAINTE BAUDIERE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,84.10,NAP,N,3.094912,46.978132,0.76,street,Route de Saint-Baudière 58180 Marzy,58160_0350,G,ROUTE DE SAINT BAUDIERE,
313186124,00050,31318612400050,O,1994-12-08,NN,,,2014-07-08T00:17:16,false,5,CTRE COMMERCIAL CARREFOUR,,,,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2009-02-04,F,VANILLE,,,,47.78C,NAFRev2,O,,,0,,,,,,
313334856,03466,31333485603466,O,2007-05-30,00,2021,,2023-11-30T10:21:01,false,3,CENTRE COMMERCIAL CARREFOUR,,,RTE,DE FOURCHAMBAULT,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2021-02-22,F,CELIO,,,,47.71Z,NAFRev2,O,3.108413,47.003262,0.87,street,Route de Fourchambault 58180 Marzy,58160_0200,G,ROUTE DE FOURCHAMBAULT,
313334856,03615,31333485603615,O,2007-05-30,,,,2008-01-04T20:21:17,false,1,,,,RTE,DE FOURCHAMBAULT CC CARREFOUR,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2007-05-30,F,CELIO,,,,52.4C,NAFRev1,N,,,0,,,,,,
313811515,00177,31381151500177,O,2010-04-30,00,2020,,2022-08-29T09:14:23,false,2,CENTRE COMMERCIAL CARREFOUR,,,RTE,DE FOURCHAMBAULT,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,3.108413,47.003262,0.87,street,Route de Fourchambault 58180 Marzy,58160_0200,G,ROUTE DE FOURCHAMBAULT,
314488784,00013,31448878400013,O,,,,,,true,1,,122,,RTE,DE CORCELLES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.078396,46.9965,0.88,housenumber,122 Route de Corcelles 58180 Marzy,58160_0107_00122,G,122 ROUTE DE CORCELLES,
314917329,00018,31491732900018,O,,,,,,true,1,,,,RUE,PRINCIPALE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.30,NAP,N,3.091055,46.980562,0.96,street,Rue Principale 58180 Marzy,58160_0320,G,RUE PRINCIPALE,
314917352,00051,31491735200051,O,1988-09-01,NN,,,2008-01-04T20:34:01,true,3,,,,,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
315225342,00015,31522534200015,O,,NN,,,,true,1,,,,LD,LES PATUREAUX,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.095961,46.978734,0.81,street,Rue des Pâtureaux 58180 Marzy,58160_0305,G,RUE DES PATUREAUX,
315434852,00119,31543485200119,O,2004-04-01,NN,,,2012-05-05T01:15:49,false,5,,20,,RTE,DE TAZIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,O,3.090031,46.993206,0.86,housenumber,20 Route de Tazières 58180 Marzy,58160_0355_00020,G,20 ROUTE DE TAZIERES,
315654053,00018,31565405300018,O,1979-01-01,NN,,,2006-10-27T00:47:37,true,3,,,,,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
315746925,00033,31574692500033,O,1995-09-01,NN,,,2008-11-07T00:31:13,true,3,,164,,RTE,DE NEVERS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,,,O,3.099967,47.001173,0.86,housenumber,164 Route de Nevers 58180 Marzy,58160_0275_00164,G,164 ROUTE DE NEVERS,
315894246,00034,31589424600034,O,2012-10-01,,,,2018-07-10T03:56:14,true,2,,20,,RTE,DE TAZIERE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.31Z,NAFRev2,N,3.090031,46.993206,0.81,housenumber,20 Route de Tazières 58180 Marzy,58160_0355_00020,G,20 ROUTE DE TAZIERES,
316123082,00018,31612308200018,O,1979-01-01,NN,,,,true,1,,,,LD,LE MAGNY,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,3.104097,47.003376,0.95,street,le Magny 58180 Marzy,58160_eut3st,G,LE MAGNY,
316797125,00036,31679712500036,O,2012-09-14,NN,,4932ZA,2020-10-22T03:45:22,true,3,,15,B,RUE,AUX CHEVAUX,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.32Z,NAFRev2,N,3.087259,46.983684,0.96,housenumber,15b Rue aux Chevaux 58180 Marzy,58160_0090_00015_b,G,15B RUE AUX CHEVAUX,
316926724,00055,31692672400055,O,2003-01-01,NN,,4333ZZ,2015-10-01T03:46:59,true,4,,119,,RTE,DE CORCELLES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,3.078405,46.995996,0.88,interpolation,119 Route de Corcelles 58180 Marzy,,G,117 ROUTE DE CORCELLES,
317260636,00046,31726063600046,O,2008-06-01,,,,2019-12-03T15:20:13,false,2,,12,,CHE,DU MONCEAU,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2014-03-31,F,PERMIS A POINTS,,,,85.59A,NAFRev2,N,3.088216,46.982092,0.85,housenumber,12 Chemin du Monceau 58180 Marzy,58160_0265_00012,G,12 CHEMIN DU MONCEAU,
317420594,00010,31742059400010,O,,NN,,,,true,1,,17,,RTE,DE CORCELLES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,3.085959,46.981421,0.87,housenumber,17 Route de Corcelles 58180 Marzy,58160_0107_00017,G,17 ROUTE DE CORCELLES,
317588218,00048,31758821800048,O,1991-01-01,NN,,,,true,4,,,,,RD 40 LE MAGNY,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,3.104097,47.003376,0.62,street,le Magny 58180 Marzy,58160_eut3st,G,LE MAGNY,
318111002,00032,31811100200032,O,,,,,,true,1,,20,,RTE,DE TAZIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,54.10,NAP,N,3.090031,46.993206,0.86,housenumber,20 Route de Tazières 58180 Marzy,58160_0355_00020,G,20 ROUTE DE TAZIERES,
318219623,00010,31821962300010,O,1965-01-01,NN,,,2014-07-08T00:21:55,true,5,,24,,RTE,DE TAZIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.20A,NAFRev2,N,3.090657,46.997428,0.86,housenumber,24 Route de Tazières 58180 Marzy,58160_0355_00024,G,24 ROUTE DE TAZIERES,
318219631,00013,31821963100013,O,1980-01-01,NN,,,2008-11-07T00:33:57,true,4,,24,,RTE,DE TAZIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.2Z,NAFRev1,O,3.090657,46.997428,0.86,housenumber,24 Route de Tazières 58180 Marzy,58160_0355_00024,G,24 ROUTE DE TAZIERES,
318683034,00017,31868303400017,O,1980-01-01,NN,,,,false,4,,124,,RTE,DE NEVERS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.1A,NAF1993,N,3.094236,47.00698,0.86,housenumber,124 Route de Nevers 58180 Marzy,58160_0275_00124,G,124 ROUTE DE NEVERS,
318683034,00025,31868303400025,O,1999-01-01,NN,,,2017-05-24T08:14:48,false,4,,,,,LES INDRINS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,3.109574,46.963934,0.94,street,Les Indrins 58180 Marzy,58160_8qbr0g,G,LES INDRINS,
319446514,00022,31944651400022,O,1984-01-21,NN,,,,true,2,,8,,PL,DE L EGLISE,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,55.3A,NAFRev1,,3.092952,46.980286,0.84,housenumber,8 Place de l'Église 58180 Marzy,58160_0155_00008,G,8 PLACE DE L EGLISE,
319820528,00010,31982052800010,O,1979-01-01,NN,,,2023-05-05T20:12:41,true,4,,,,RTE,DE ROUGEON,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,90.03B,NAFRev2,N,3.085834,46.980101,0.78,street,Rue de Rougeon 58180 Marzy,58160_0348,G,RUE DE ROUGEON,
319820536,00013,31982053600013,O,,NN,,,,true,1,,,,,LES MOURETS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,78.02,NAP,N,3.074504,46.975262,0.56,street,Rue des Mourez 58180 Marzy,58160_0270,G,RUE DES MOUREZ,
320041338,00015,32004133800015,O,1980-11-15,NN,,,2008-11-07T00:36:03,true,3,,24,,AV,DUFAUD,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,45.4J,NAFRev1,N,3.081964,47.004111,0.81,housenumber,24 Avenue Dufaud 58180 Marzy,58160_0140_00024,G,24 AVENUE DUFAUD,
320210297,00018,32021029700018,O,,,,,,true,1,,,,,LES INDRINS,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,3.109574,46.963934,0.94,street,Les Indrins 58180 Marzy,58160_8qbr0g,G,LES INDRINS,
320772510,01681,32077251001681,O,2003-12-15,11,2021,,2023-11-30T10:22:27,false,5,CTRE. COMMERCIAL CARREFOUR,,,RTE,DE FOURCHAMBAULT,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2012-01-01,A,FLUNCH,,,,56.10B,NAFRev2,O,3.108413,47.003262,0.87,street,Route de Fourchambault 58180 Marzy,58160_0200,G,ROUTE DE FOURCHAMBAULT,
320926264,00013,32092626400013,O,1980-12-23,NN,,,2014-07-08T00:24:52,false,5,,22,,RTE,DE TAZIERES,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.12A,NAFRev2,O,3.090394,46.9964,0.86,housenumber,22 Route de Tazières 58180 Marzy,58160_0355_00022,G,22 ROUTE DE TAZIERES,
320993405,00028,32099340500028,O,1989-11-03,NN,,,2008-01-04T18:20:48,true,3,CHEZ M ADAM MARCEL,12,,RUE,DE ROUGEON,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.086478,46.980065,0.96,housenumber,12 Rue de Rougeon 58180 Marzy,58160_0348_00012,G,12 RUE DE ROUGEON,
321037061,00033,32103706100033,O,2004-04-15,NN,,,2008-11-07T00:37:09,false,3,,117,,RTE,,58180,MARZY,,,58160,,,,,,,,,,,,,,,,,,,2004-12-25,F,LYD'ONGLES,,,,93.0E,NAFRev1,N,3.078702,46.995283,0.71,housenumber,117 Route de Corcelles 58180 Marzy,58160_0107_00117,G,117 ROUTE DE CORCELLES,