id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1111041,2021-01-12,000001,Vente,9500,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2021-1111136,2021-01-26,000001,Vente,190500,25,,RUE DE LA BUTTE,0097,66570,66186,Saint-Nazaire,66,,,66186000AC0070,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,206,2.987461,42.669448
2021-1111350,2021-02-03,000001,Vente,25000,,,ELS CIRERERS,B039,66570,66186,Saint-Nazaire,66,,,66186000AP0076,,,,,,,,,,,,,0,,,,,T,terres,,,8289,2.976904,42.65841
2021-1111508,2021-01-28,000001,Vente,22000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2021-1111644,2021-01-20,000001,Vente,24500,9067,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.980687,42.672723
2021-1111796,2021-02-02,000001,Vente,190000,3,,AV DE CANET,0142,66570,66186,Saint-Nazaire,66,,,66186000AB0008,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,134,2.991198,42.670289
2021-1111796,2021-02-02,000001,Vente,190000,3,,AV DE CANET,0142,66570,66186,Saint-Nazaire,66,,,66186000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.99131,42.670284
2021-1111976,2021-02-11,000001,Vente,63248,8,,RUE LECLERC,0445,66570,66186,Saint-Nazaire,66,,,66186000AH0118,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,29,2.991944,42.668596
2021-1112114,2021-02-23,000001,Vente,235000,5,,AV DE PARIS,0600,66570,66186,Saint-Nazaire,66,,,66186000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,379,2.988704,42.668296
2021-1112245,2021-02-10,000001,Vente,30000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2021-1112290,2021-03-01,000001,Vente,113000,9,,RUE VICTOR HUGO,0825,66570,66186,Saint-Nazaire,66,,,66186000AH0247,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,42,2.99231,42.668273
2021-1112305,2021-02-24,000001,Vente,22000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2021-1112378,2021-03-09,000001,Vente,250000,5001,F,IMP DE L OLIU,0585,66570,66186,Saint-Nazaire,66,,,66186000AC0249,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,525,2.987403,42.667728
2021-1112497,2021-03-11,000001,Vente,174000,,,AV DE CANET,0142,66570,66186,Saint-Nazaire,66,,,66186000AH0085,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.991399,42.669397
2021-1112563,2021-03-04,000001,Vente,175000,25,,RUE VICTOR HUGO,0825,66570,66186,Saint-Nazaire,66,,,66186000AH0257,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,92,2.992969,42.668558
2021-1113425,2021-04-09,000001,Vente,93000,4,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0373,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,250,2.992783,42.663816
2021-1113529,2021-03-19,000001,Vente,15000,9039,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.98021,42.672969
2021-1113529,2021-03-19,000001,Vente,15000,9040,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.980308,42.67296
2021-1113531,2021-03-31,000001,Vente,3000,,,EL TERRO BUIXA,B019,66570,66186,Saint-Nazaire,66,,,66186000AV0176,,,,,,,,,,,,,0,,,,,P,prés,,,2469,2.979782,42.666452
2021-1113600,2021-04-08,000001,Vente,420000,18,,RUE SERRAT DE MADAME,0765,66570,66186,Saint-Nazaire,66,,,66186000AC0221,,,,,,,,,,,,,0,1,Maison,212,4,S,sols,,,1122,2.986322,42.669773
2021-1113600,2021-04-08,000001,Vente,420000,18,,RUE SERRAT DE MADAME,0765,66570,66186,Saint-Nazaire,66,,,66186000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,2.986322,42.669773
2021-1113958,2021-04-14,000001,Vente,110000,,,LES PLANES,B011,66570,66186,Saint-Nazaire,66,,,66186000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,69572,2.968607,42.655468
2021-1113958,2021-04-14,000001,Vente,110000,,,LES PLANES,B011,66570,66186,Saint-Nazaire,66,,,66186000AN0057,,,,,,,,,,,,,0,,,,,T,terres,,,1518,2.967702,42.655165
2021-1114177,2021-04-09,000001,Vente,15000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.982389,42.672495
2021-1114195,2021-04-27,000002,Vente,39000,,,CAMP D EN BARRERA,B020,66570,66186,Saint-Nazaire,66,,,66186000AW0137,,,,,,,,,,,,,0,,,,,P,prés,,,2771,2.985912,42.673202
2021-1114195,2021-04-27,000002,Vente,39000,,,CAMP D EN BARRERA,B020,66570,66186,Saint-Nazaire,66,,,66186000AW0138,,,,,,,,,,,,,0,,,,,P,prés,,,5453,2.984399,42.6729
2021-1114195,2021-04-27,000002,Vente,39000,,,CAMP D EN BARRERA,B020,66570,66186,Saint-Nazaire,66,,,66186000AW0343,,,,,,,,,,,,,0,,,,,T,terres,,,4168,2.983594,42.673093
2021-1114234,2021-04-21,000001,Vente,266900,4,,RUE MADAME DE STAEL,7650,66570,66186,Saint-Nazaire,66,,,66186000AC0269,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,404,2.988405,42.671129
2021-1114234,2021-04-21,000001,Vente,266900,4,,RUE MADAME DE STAEL,7650,66570,66186,Saint-Nazaire,66,,,66186000AC0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,2.988405,42.671129
2021-1114295,2021-05-06,000001,Vente,133050,36,,RUE DU CHRIST,0162,66570,66186,Saint-Nazaire,66,,,66186000AD0331,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,387,2.990398,42.66433
2021-1114314,2021-04-28,000001,Vente,207000,24,,RUE DES TAMARINS,0767,66570,66186,Saint-Nazaire,66,,,66186000AE0186,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,250,2.991784,42.664002
2021-1114328,2021-04-28,000001,Vente,25000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2021-1114460,2021-04-22,000001,Vente,340000,7,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.98992,42.670886
2021-1114460,2021-04-22,000001,Vente,340000,7,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0297,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,400,2.98992,42.670886
2021-1114473,2021-04-27,000001,Vente,98400,3,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0303,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990058,42.671255
2021-1114473,2021-04-27,000001,Vente,98400,3,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0303,,,13,,21,,,,,,,,2,3,Dépendance,,0,,,,,,2.990058,42.671255
2021-1114473,2021-04-27,000001,Vente,98400,3,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0303,,,13,,21,,,,,,,,2,2,Appartement,61,3,,,,,,2.990058,42.671255
2021-1114539,2021-04-23,000001,Vente,17000,9047,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.979581,42.672907
2021-1114640,2021-05-18,000001,Vente,16000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2021-1114722,2021-05-10,000001,Vente,2000,,,LA CLAVA,B028,66570,66186,Saint-Nazaire,66,,,66186000AA0100,,,,,,,,,,,,,0,,,,,P,prés,,,2007,2.994397,42.664369
2021-1114727,2021-05-11,000001,Vente,20000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2021-1115203,2021-05-17,000001,Vente,20000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2021-1115250,2021-06-08,000001,Vente,260000,8,,AV DE CANET,0142,66570,66186,Saint-Nazaire,66,,,66186000AC0042,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,345,2.990766,42.670334
2021-1115319,2021-06-08,000001,Vente,47088,,,LES COMUNES,B025,66570,66186,Saint-Nazaire,66,,,66186000AV0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,15943,2.969676,42.66808
2021-1115319,2021-06-08,000001,Vente,47088,,,EL GORG D EN BOU,B026,66570,66186,Saint-Nazaire,66,,,66186000AW0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,13487,2.990587,42.676214
2021-1115550,2021-06-10,000001,Vente,93500,1,,RUE VICTOR HUGO,0825,66570,66186,Saint-Nazaire,66,,,66186000AH0230,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,40,2.991783,42.667959
2021-1115700,2021-06-10,000001,Vente,238500,18,,RUE DE LA MAIRIE,0485,66570,66186,Saint-Nazaire,66,,,66186000AH0027,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,148,2.990369,42.669166
2021-1115869,2021-06-15,000001,Vente,22000,,,EL TERRO BUIXA,B019,66570,66186,Saint-Nazaire,66,,,66186000AV0164,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,2806,2.97598,42.665348
2021-1116294,2021-06-22,000001,Vente,330500,20,,RUE DES BALEARES,0063,66570,66186,Saint-Nazaire,66,,,66186000AD0288,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,475,2.988283,42.66712
2021-1116294,2021-06-22,000001,Vente,330500,20,,RUE DES BALEARES,0063,66570,66186,Saint-Nazaire,66,,,66186000AD0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.988283,42.66712
2021-1116368,2021-07-05,000001,Vente,10000,9052,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,2.980107,42.672889
2021-1117271,2021-07-08,000001,Vente,25000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2021-1117284,2021-07-22,000001,Vente,5000,,,LA CINC,B036,66570,66186,Saint-Nazaire,66,,,66186000AM0018,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,4617,2.97249,42.6527
2021-1117380,2021-07-23,000001,Vente,275500,20,,RUE DES ROSELIERES,0750,66570,66186,Saint-Nazaire,66,,,66186000AE0145,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,370,2.9911,42.662581
2021-1117622,2021-07-30,000001,Vente,17000,,,EL TAMARIGAR,B032,66570,66186,Saint-Nazaire,66,,,66186000AK0020,,,,,,,,,,,,,0,,,,,T,terres,,,5550,2.989778,42.655747
2021-1117773,2021-08-12,000001,Vente,169800,20,,AV D ELNE,0300,66570,66186,Saint-Nazaire,66,,,66186000AD0455,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,168,2.99246,42.666494
2021-1117783,2021-07-23,000001,Vente,145000,11,,RUE MADAME DE STAEL,7650,66570,66186,Saint-Nazaire,66,,,66186000AC0279,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,261,2.987597,42.670932
2021-1117857,2021-07-30,000001,Vente,5000,,,EL TERRO BUIXA,B019,66570,66186,Saint-Nazaire,66,,,66186000AV0170,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,3021,2.979158,42.666189
2021-1117967,2021-07-26,000001,Vente,546000,1,,RUE DES JONCS,0403,66570,66186,Saint-Nazaire,66,,,66186000AE0273,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,701,2.99468,42.663111
2021-1117967,2021-07-26,000001,Vente,546000,1,,RUE DES JONCS,0403,66570,66186,Saint-Nazaire,66,,,66186000AE0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,2.99468,42.663111
2021-1118766,2021-09-06,000001,Vente,228920,13,,RUE DES TAMARINS,0767,66570,66186,Saint-Nazaire,66,,,66186000AE0176,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,320,2.991032,42.663699
2021-1119423,2021-09-20,000001,Vente,17000,,,LES PUBILLES,B012,66570,66186,Saint-Nazaire,66,,,66186000AO0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,11056,2.964785,42.66297
2021-1119423,2021-09-20,000001,Vente,17000,,,LES PUBILLES,B012,66570,66186,Saint-Nazaire,66,,,66186000AO0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,5569,2.965646,42.661568
2021-1119476,2021-09-29,000001,Vente,1,,,EL ROURE,B033,66570,66186,Saint-Nazaire,66,,,66186000AE0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,7,2.991686,42.664392
2021-1119476,2021-09-29,000001,Vente,1,,,EL ROURE,B033,66570,66186,Saint-Nazaire,66,,,66186000AE0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,402,2.991833,42.664609
2021-1119476,2021-09-29,000001,Vente,1,,,EL ROURE,B033,66570,66186,Saint-Nazaire,66,,,66186000AE0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4,2.991349,42.662695
2021-1119476,2021-09-29,000001,Vente,1,,,EL ROURE,B033,66570,66186,Saint-Nazaire,66,,,66186000AE0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,16,2.991105,42.662744
2021-1119476,2021-09-29,000001,Vente,1,,,EL ROURE,B033,66570,66186,Saint-Nazaire,66,,,66186000AE0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3,2.990854,42.662852
2021-1119476,2021-09-29,000001,Vente,1,,,EL ROURE,B033,66570,66186,Saint-Nazaire,66,,,66186000AE0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,16,2.9906,42.662958
2021-1119476,2021-09-29,000001,Vente,1,,,EL ROURE,B033,66570,66186,Saint-Nazaire,66,,,66186000AE0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3,2.990374,42.663049
2021-1119476,2021-09-29,000001,Vente,1,,,EL ROURE,B033,66570,66186,Saint-Nazaire,66,,,66186000AE0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,30,2.99005,42.663311
2021-1119476,2021-09-29,000001,Vente,1,,,EL ROURE,B033,66570,66186,Saint-Nazaire,66,,,66186000AE0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,24,2.991563,42.662432
2021-1119509,2021-09-17,000001,Vente,85000,4,Q,RUE BIZET,0093,66570,66186,Saint-Nazaire,66,,,66186000AD0475,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,106,2.991848,42.666751
2021-1119624,2021-09-24,000001,Vente,12000,9096,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.980561,42.672506
2021-1119871,2021-10-20,000001,Vente,326890,13,,RUE DE L'ARAMON,0706,66570,66186,Saint-Nazaire,66,,,66186000AD0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.988575,42.66369
2021-1119871,2021-10-20,000001,Vente,326890,13,,RUE DE L'ARAMON,0706,66570,66186,Saint-Nazaire,66,,,66186000AD0542,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,420,2.988575,42.66369
2021-1120106,2021-10-06,000001,Vente,779100,6001,F,RUE MOLIERE,0560,66570,66186,Saint-Nazaire,66,,,66186000AH0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.99218,42.667633
2021-1120106,2021-10-06,000001,Vente,779100,6001,F,RUE MOLIERE,0560,66570,66186,Saint-Nazaire,66,,,66186000AH0190,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,354,2.99218,42.667633
2021-1120106,2021-10-06,000001,Vente,779100,,,RUE MOLIERE,0560,66570,66186,Saint-Nazaire,66,,,66186000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.992362,42.667648
2021-1120121,2021-10-26,000001,Vente,130000,6,,CHE DE LA FOSSEILLE,0350,66570,66186,Saint-Nazaire,66,,,66186000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.985068,42.666953
2021-1120121,2021-10-26,000001,Vente,130000,6,,CHE DE LA FOSSEILLE,0350,66570,66186,Saint-Nazaire,66,,,66186000AD0059,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,415,2.985068,42.666953
2021-1120354,2021-11-04,000001,Vente,183000,9001,,RUE DES FLAMANDS ROSES,0344,66570,66186,Saint-Nazaire,66,,,66186000AA0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,2.993738,42.666761
2021-1120538,2021-10-22,000001,Vente,310000,6,,IMP DES COLVERTS,0182,66570,66186,Saint-Nazaire,66,,,66186000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.994103,42.668066
2021-1120538,2021-10-22,000001,Vente,310000,6,,IMP DES COLVERTS,0182,66570,66186,Saint-Nazaire,66,,,66186000AB0087,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,498,2.994103,42.668066
2021-1120603,2021-11-15,000001,Vente,251000,8,,IMP DES MESANGES,0530,66570,66186,Saint-Nazaire,66,,,66186000AA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,2.994559,42.666505
2021-1120603,2021-11-15,000001,Vente,251000,8,,IMP DES MESANGES,0530,66570,66186,Saint-Nazaire,66,,,66186000AA0053,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,347,2.994559,42.666505
2021-1120737,2021-11-16,000001,Vente,222000,3,B,RUE MADAME DE MAINTENON,0480,66570,66186,Saint-Nazaire,66,,,66186000AC0302,,,2,,,,,,,,,,1,1,Maison,77,4,,,,,,2.98992,42.671269
2021-1120798,2021-10-29,000001,Vente,10000,9099,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,2.980854,42.672456
2021-1120897,2021-10-27,000002,Vente,235000,,,SERRAT DE MADAME,B016,66570,66186,Saint-Nazaire,66,,,66186000AC0415,,,,,,,,,,,,,0,,,,,T,terres,,,701,2.988139,42.669925
2021-1121014,2021-11-24,000001,Vente,351287,9,,RUE DES ANTHEMIS,0028,66570,66186,Saint-Nazaire,66,,,66186000AE0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.992421,42.662983
2021-1121014,2021-11-24,000001,Vente,351287,9,,RUE DES ANTHEMIS,0028,66570,66186,Saint-Nazaire,66,,,66186000AE0343,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,300,2.992421,42.662983
2021-1121015,2021-11-24,000001,Vente,151144,6,B,RUE DES TILLEULS,0775,66570,66186,Saint-Nazaire,66,,,66186000AH0055,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,50,2.990694,42.669406
2021-1121902,2021-11-24,000001,Vente,2437,,,LES PUBILLES,B012,66570,66186,Saint-Nazaire,66,,,66186000AO0052,,,,,,,,,,,,,0,,,,,T,terres,,,1625,2.967978,42.658518
2021-1122768,2021-12-22,000001,Vente,200000,22,,RUE DE L'ARAMON,0706,66570,66186,Saint-Nazaire,66,,,66186000AE0034,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,350,2.988592,42.663045
2021-1122860,2021-10-27,000001,Vente,234000,,,SERRAT DE MADAME,B016,66570,66186,Saint-Nazaire,66,,,66186000AC0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,2.988062,42.670052
2021-1122876,2021-09-24,000001,Adjudication,53000,,,LA PASSA,B010,66570,66186,Saint-Nazaire,66,,,66186000AB0024,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,8986,2.99444,42.670101
2021-1122877,2021-10-07,000001,Vente,134600,18,,RUE VICTOR HUGO,0825,66570,66186,Saint-Nazaire,66,,,66186000AH0202,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,145,2.993195,42.668476
2021-1122878,2021-10-07,000001,Vente,30000,,,ELS CIRERERS,B039,66570,66186,Saint-Nazaire,66,,,66186000AP0168,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.9823,42.65568
