id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1167988,2019-02-12,000001,Vente,42000,32,,RUE GRANDE,0260,77118,77025,Bazoches-lès-Bray,77,,,770250000F0171,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,123,3.19114,48.397738
2019-1168008,2019-02-12,000001,Vente,75000,3,,PL DE L EGLISE,0040,77118,77025,Bazoches-lès-Bray,77,,,770250000F0480,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,206,3.188764,48.398771
2019-1168008,2019-02-12,000001,Vente,75000,,,PL DE L EGLISE,0040,77118,77025,Bazoches-lès-Bray,77,,,770250000F0482,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.188809,48.398681
2019-1168008,2019-02-12,000001,Vente,75000,,,BAZOCHES,B004,77118,77025,Bazoches-lès-Bray,77,,,770250000F0483,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.188746,48.398647
2019-1168008,2019-02-12,000001,Vente,75000,,,PL DE L EGLISE,0040,77118,77025,Bazoches-lès-Bray,77,,,770250000F0622,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.188829,48.398819
2019-1168138,2019-01-17,000001,Adjudication,51000,2,,RUE DE L AUDITOIRE,0007,77118,77025,Bazoches-lès-Bray,77,,,770250000F0226,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,424,3.188615,48.397786
2019-1168218,2019-03-28,000001,Vente,190500,1,B,RUE DE L AUDITOIRE,0007,77118,77025,Bazoches-lès-Bray,77,,,770250000F0125,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,180,3.189118,48.39797
2019-1168218,2019-03-28,000001,Vente,190500,1,,RUE DE L AUDITOIRE,0007,77118,77025,Bazoches-lès-Bray,77,,,770250000F0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,3.188993,48.397895
2019-1168218,2019-03-28,000001,Vente,190500,1,,RUE DE L AUDITOIRE,0007,77118,77025,Bazoches-lès-Bray,77,,,770250000F0126,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,379,3.188993,48.397895
2019-1168220,2019-04-12,000001,Vente,14500,,,CREPY,B044,77118,77025,Bazoches-lès-Bray,77,,,770250000A0626,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3400,3.216238,48.410679
2019-1168220,2019-04-12,000001,Vente,14500,,,BAYSE,B003,77118,77025,Bazoches-lès-Bray,77,,,770250000A0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,854,3.202883,48.413539
2019-1168221,2019-04-12,000001,Vente,19500,,,CREPY,B044,77118,77025,Bazoches-lès-Bray,77,,,770250000A0626,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3400,3.216238,48.410679
2019-1168221,2019-04-12,000001,Vente,19500,,,BAYSE,B003,77118,77025,Bazoches-lès-Bray,77,,,770250000A0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,854,3.202883,48.413539
2019-1168460,2019-06-15,000001,Vente,115000,27,,RUE DE LA POTERNE,0200,77118,77025,Bazoches-lès-Bray,77,,,770250000F0411,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,553,3.190237,48.401186
2019-1168473,2019-06-26,000001,Vente,149500,19,,RUE DU PONT DE BRAY,0160,77118,77025,Bazoches-lès-Bray,77,,,770250000F0084,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,322,3.191589,48.398871
2019-1168473,2019-06-26,000001,Vente,149500,,,BAZOCHES,B004,77118,77025,Bazoches-lès-Bray,77,,,770250000F0665,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.191572,48.398924
2019-1168808,2019-09-13,000001,Vente,50000,16,,CHE DU BOUT DES VOIES,0010,77118,77025,Bazoches-lès-Bray,77,,,770250000G0068,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,682,3.177759,48.401086
2019-1168903,2019-09-27,000001,Vente,140000,,,BAYSE,B003,77118,77025,Bazoches-lès-Bray,77,,,770250000A0888,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,854,3.203006,48.412314
2019-1168903,2019-09-27,000001,Vente,140000,21,,RUE DES ROISES,0240,77118,77025,Bazoches-lès-Bray,77,,,770250000F0262,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,898,3.184296,48.398353
2019-1168903,2019-09-27,000001,Vente,140000,,,LA ROISE CHALAND,B137,77118,77025,Bazoches-lès-Bray,77,,,770250000G0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,140,3.184703,48.403051
2019-1168903,2019-09-27,000001,Vente,140000,,,LES PRES BONTEMPS,B126,77118,77025,Bazoches-lès-Bray,77,,,770250000G0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,72,3.184284,48.403385
2019-1168903,2019-09-27,000001,Vente,140000,,,LES PRES BONTEMPS,B126,77118,77025,Bazoches-lès-Bray,77,,,770250000G0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,68,3.184318,48.403327
2019-1168903,2019-09-27,000001,Vente,140000,,,LES PRES BONTEMPS,B126,77118,77025,Bazoches-lès-Bray,77,,,770250000G0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,155,3.184358,48.403242
2019-1168903,2019-09-27,000001,Vente,140000,,,LES PRES BONTEMPS,B126,77118,77025,Bazoches-lès-Bray,77,,,770250000G0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,142,3.184839,48.40385
2019-1168903,2019-09-27,000001,Vente,140000,,,LE BOUT DES VOIES,B015,77118,77025,Bazoches-lès-Bray,77,,,770250000H0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,65,3.175268,48.400616
2019-1168903,2019-09-27,000001,Vente,140000,,,DERRIERE L ECLUSE,B054,77118,77025,Bazoches-lès-Bray,77,,,770250000I0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,47,3.184513,48.410316
2019-1168903,2019-09-27,000001,Vente,140000,,,DERRIERE L ECLUSE,B054,77118,77025,Bazoches-lès-Bray,77,,,770250000I0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,111,3.185622,48.409397
2019-1168903,2019-09-27,000001,Vente,140000,,,BOIS DE TAROT,B011,77118,77025,Bazoches-lès-Bray,77,,,770250000I0914,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,3.183769,48.407717
2019-1168903,2019-09-27,000001,Vente,140000,,,BOIS DE TAROT,B011,77118,77025,Bazoches-lès-Bray,77,,,770250000I0936,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,3.185075,48.407163
2019-1168949,2019-10-28,000001,Vente,165850,,,LA CROIX DE SAINT JEAN,B046,77118,77025,Bazoches-lès-Bray,77,,,770250000G1223,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.184329,48.399319
2019-1168949,2019-10-28,000001,Vente,165850,5,,CHE DU PONT DES ROISES,0180,77118,77025,Bazoches-lès-Bray,77,,,770250000G1225,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,530,3.184108,48.39931
2019-1168949,2019-10-28,000001,Vente,165850,,,LA CROIX DE SAINT JEAN,B046,77118,77025,Bazoches-lès-Bray,77,,,770250000G1228,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.184247,48.399302
2019-1168989,2019-10-11,000001,Vente,230000,,,LE PETIT MORT,B112,77118,77025,Bazoches-lès-Bray,77,,,770250000I1859,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3361,3.172763,48.420222
2019-1168989,2019-10-11,000001,Vente,230000,,,LES CLAVOTTES,B039,77118,77025,Bazoches-lès-Bray,77,,,770250000I1948,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40500,3.170927,48.418332
2019-1168989,2019-10-11,000001,Vente,230000,,,LES CLAVOTTES,B039,77118,77025,Bazoches-lès-Bray,77,,,770250000I1948,,,,,,,,,,,,,0,,,,,E,eaux,,,69706,3.170927,48.418332
2019-1168989,2019-10-11,000001,Vente,230000,,,LES CLAVOTTES,B039,77118,77025,Bazoches-lès-Bray,77,,,770250000I1948,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15500,3.170927,48.418332
2019-1169000,2019-10-25,000001,Vente,90000,34,,RUE DES ROISES,0240,77118,77025,Bazoches-lès-Bray,77,,,770250000G0013,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,301,3.182957,48.398651
2019-1169000,2019-10-25,000001,Vente,90000,,,LA CROIX DE SAINT JEAN,B046,77118,77025,Bazoches-lès-Bray,77,,,770250000G0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,3.182827,48.398897
2019-1169000,2019-10-25,000001,Vente,90000,,,LA CROIX DE SAINT JEAN,B046,77118,77025,Bazoches-lès-Bray,77,,,770250000G0017,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.182944,48.398523
2019-1169023,2019-10-31,000001,Vente,247000,,,LE BOUT DES VOIES,B015,77118,77025,Bazoches-lès-Bray,77,,,770250000H0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,3.174294,48.40218
2019-1169023,2019-10-31,000001,Vente,247000,15,,CHE DU BOUT DES VOIES,0010,77118,77025,Bazoches-lès-Bray,77,,,770250000H0086,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,845,3.174473,48.402084
2019-1169023,2019-10-31,000001,Vente,247000,,,LE BOUT DES VOIES,B015,77118,77025,Bazoches-lès-Bray,77,,,770250000H0088,,,,,,,,,,,,,0,,,,,P,prés,,,230,3.173679,48.40119
2019-1169023,2019-10-31,000001,Vente,247000,,,LE BOUT DES VOIES,B015,77118,77025,Bazoches-lès-Bray,77,,,770250000H0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2410,3.173507,48.40141
2019-1169023,2019-10-31,000001,Vente,247000,,,LE BOUT DES VOIES,B015,77118,77025,Bazoches-lès-Bray,77,,,770250000H0506,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.174303,48.401703
2019-1169023,2019-10-31,000001,Vente,247000,,,LE BOUT DES VOIES,B015,77118,77025,Bazoches-lès-Bray,77,,,770250000H0506,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,9266,3.174303,48.401703
2019-1169048,2019-11-13,000001,Vente,7706.4,,,LES CARRIERES,B019,77118,77025,Bazoches-lès-Bray,77,,,77025000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,11880,3.209429,48.387909
2019-1169077,2019-11-16,000001,Vente,400,,,LE PORT DU CANAL,B121,77118,77025,Bazoches-lès-Bray,77,,,770250000I1247,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,360,3.179179,48.411039
2019-1169079,2019-11-08,000001,Vente,1570,,,RU DES PIERRES,B139,77118,77025,Bazoches-lès-Bray,77,,,770250000A1234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,3.19783,48.408515
2019-1169079,2019-11-08,000001,Vente,1570,,,RU DES PIERRES,B139,77118,77025,Bazoches-lès-Bray,77,,,770250000A1238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,3.197752,48.408694
2019-1169079,2019-11-08,000001,Vente,1570,,,LE GIRARDIN,B074,77118,77025,Bazoches-lès-Bray,77,,,770250000A1296,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,55,3.200257,48.408052
2019-1169079,2019-11-08,000001,Vente,1570,,,LE COURTIL DU RAT,B042,77118,77025,Bazoches-lès-Bray,77,,,770250000A1335,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,819,3.200054,48.405961
2019-1169079,2019-11-08,000001,Vente,1570,,,PRELE,B125,77118,77025,Bazoches-lès-Bray,77,,,770250000A1665,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,100,3.202678,48.405528
2019-1169079,2019-11-08,000001,Vente,1570,,,LES PATURES GRASSES,B109,77118,77025,Bazoches-lès-Bray,77,,,770250000H0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,540,3.171933,48.401688
2019-1169079,2019-11-08,000001,Vente,1570,,,VILOURS,B157,77118,77025,Bazoches-lès-Bray,77,,,770250000I1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2696,3.17309,48.407644
2019-1169079,2019-11-08,000001,Vente,1570,,,VILOURS,B157,77118,77025,Bazoches-lès-Bray,77,,,770250000I1198,,,,,,,,,,,,,0,,,,,T,terres,,,1182,3.173731,48.407794
2019-1169172,2019-11-28,000001,Vente,193000,15,,CHE DES FOSSES NORD,0084,77118,77025,Bazoches-lès-Bray,77,,,770250000F0343,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,709,3.188801,48.401087
2019-1169172,2019-11-28,000001,Vente,193000,,,BAZOCHES,B004,77118,77025,Bazoches-lès-Bray,77,,,770250000F0344,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.188901,48.401114
2019-1169172,2019-11-28,000001,Vente,193000,,,BAZOCHES,B004,77118,77025,Bazoches-lès-Bray,77,,,770250000F0345,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.188959,48.40102
2019-1169172,2019-11-28,000001,Vente,193000,,,BAZOCHES,B004,77118,77025,Bazoches-lès-Bray,77,,,770250000F0501,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,248,3.188676,48.401228
2019-1169217,2019-12-21,000001,Vente,98500,,,LA MOTTE A CHAMP BEAU,B096,77118,77025,Bazoches-lès-Bray,77,,,770250000I1021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,708,3.176207,48.403508
2019-1169217,2019-12-21,000001,Vente,98500,5235,,LA MOTTE A CHAMP BEAU,B096,77118,77025,Bazoches-lès-Bray,77,,,770250000I1023,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,POTAG,Jardin potager,1173,3.176406,48.403235
2019-1169217,2019-12-21,000001,Vente,98500,5235,,LA MOTTE A CHAMP BEAU,B096,77118,77025,Bazoches-lès-Bray,77,,,770250000I1023,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,32,3.176406,48.403235
2019-1169217,2019-12-21,000001,Vente,98500,,,LA MOTTE A CHAMP BEAU,B096,77118,77025,Bazoches-lès-Bray,77,,,770250000I1024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,690,3.176038,48.403326
2019-1169241,2019-12-21,000001,Vente,5000,,,LES PATURES GRASSES,B109,77118,77025,Bazoches-lès-Bray,77,,,770250000H0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2215,3.173567,48.402327
2019-1169321,2019-10-18,000001,Vente,1911,,,SOUCHEBOEUF,B142,77118,77025,Bazoches-lès-Bray,77,,,77025000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.184198,48.370741
