id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164295,2023-01-02,000001,Vente,155200,,,LE CHAMP BROCARD,B020,88000,88253,Jeuxey,88,,,88253000AH0069,,,,,,,,,,,,,0,,,,,S,sols,,,1552,,
2023-1165105,2023-02-07,000001,Vente,147000,5166,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,4754,6.498404,48.1987
2023-1165105,2023-02-07,000001,Vente,147000,5166,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,6.498404,48.1987
2023-1165105,2023-02-07,000001,Vente,147000,5166,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,6.498404,48.1987
2023-1165105,2023-02-07,000001,Vente,147000,5166,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3035,6.498404,48.1987
2023-1165105,2023-02-07,000001,Vente,147000,5166,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3035,6.498404,48.1987
2023-1165105,2023-02-07,000001,Vente,147000,5166,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2473,6.498404,48.1987
2023-1165105,2023-02-07,000001,Vente,147000,5166,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2473,6.498404,48.1987
2023-1165105,2023-02-07,000001,Vente,147000,5166,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,4754,6.498404,48.1987
2023-1165105,2023-02-07,000001,Vente,147000,,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0946,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,796,6.498083,48.198281
2023-1165105,2023-02-07,000001,Vente,147000,,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0946,,,,,,,,,,,,,0,,,,,P,prés,,,538,6.498083,48.198281
2023-1165105,2023-02-07,000001,Vente,147000,,,LES PRES DE BARBELOUZE,B153,88000,88253,Jeuxey,88,,,882530000B0947,,,,,,,,,,,,,0,,,,,P,prés,,,3224,6.499153,48.197978
2023-1165105,2023-02-07,000001,Vente,147000,,,LES MAZINS SUR BARBELOUZE,B112,88000,88253,Jeuxey,88,,,882530000B1775,,,,,,,,,,,,,0,,,,,P,prés,,,3429,6.497901,48.197479
2023-1165105,2023-02-07,000001,Vente,147000,,,LES MAZINS SUR BARBELOUZE,B112,88000,88253,Jeuxey,88,,,882530000B1776,,,,,,,,,,,,,0,,,,,P,prés,,,10256,6.497166,48.197851
2023-1165105,2023-02-07,000001,Vente,147000,,,LES MAZINS SUR BARBELOUZE,B112,88000,88253,Jeuxey,88,,,882530000B1776,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.497166,48.197851
2023-1165238,2023-02-13,000001,Vente,700,,,AU DESSUS DU DECOMBREUIL,B050,88000,88253,Jeuxey,88,,,882530000A0630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5993,6.474811,48.206457
2023-1165414,2023-02-07,000001,Vente,123000,11,,RUE DE LONGCHAMP,0050,88000,88253,Jeuxey,88,,,88253000AB0120,,,24,131,,,,,,,,,1,2,Appartement,147,5,,,,,,6.488986,48.202824
2023-1165414,2023-02-07,000001,Vente,123000,11,,RUE DE LONGCHAMP,0050,88000,88253,Jeuxey,88,,,88253000AB0120,,,7,13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.488986,48.202824
2023-1165414,2023-02-07,000001,Vente,123000,11,,RUE DE LONGCHAMP,0050,88000,88253,Jeuxey,88,,,88253000AB0120,,,11,13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.488986,48.202824
2023-1165511,2023-02-28,000001,Vente,800,,,HAUT DES CHAMPS PADOUX,B098,88000,88253,Jeuxey,88,,,882530000A0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1164,6.489243,48.224312
2023-1165511,2023-02-28,000001,Vente,800,,,HAUT DES CHAMPS PADOUX,B098,88000,88253,Jeuxey,88,,,882530000A0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1123,6.489065,48.22425
2023-1165623,2023-02-23,000001,Vente,489000,,,CARRIERE DE LA BASSE VALOT,B017,88000,88253,Jeuxey,88,,,88253000AA0049,,,,,,,,,,,,,0,,,,,P,prés,,,883,6.481773,48.202863
2023-1165623,2023-02-23,000001,Vente,489000,1,,CHE DE LA FOLIE,0064,88000,88253,Jeuxey,88,,,88253000AA0072,,,,,,,,,,,,,0,1,Maison,274,8,P,prés,,,1693,6.481262,48.203009
2023-1165623,2023-02-23,000001,Vente,489000,1,,CHE DE LA FOLIE,0064,88000,88253,Jeuxey,88,,,88253000AA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.481262,48.203009
2023-1165623,2023-02-23,000001,Vente,489000,1,,CHE DE LA FOLIE,0064,88000,88253,Jeuxey,88,,,88253000AA0072,,,,,,,,,,,,,0,1,Maison,274,8,S,sols,,,500,6.481262,48.203009
2023-1165623,2023-02-23,000001,Vente,489000,1,,CHE DE LA FOLIE,0064,88000,88253,Jeuxey,88,,,88253000AA0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1693,6.481262,48.203009
2023-1165796,2023-02-20,000001,Vente,62988.12,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0259,,,,,,,,,,,,,0,,,,,T,terres,,,48,6.485975,48.199212
2023-1165796,2023-02-20,000001,Vente,62988.12,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0265,,,,,,,,,,,,,0,,,,,P,prés,,,501,6.486186,48.199053
2023-1165796,2023-02-20,000001,Vente,62988.12,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0275,,,,,,,,,,,,,0,,,,,T,terres,,,225,6.485985,48.199134
2023-1166463,2023-03-14,000001,Vente,60000,,,AU PONT DE LA BORDE,B142,88000,88253,Jeuxey,88,,,88253000AK0220,,,,,,,,,,,,,0,,,,,J,jardins,,,448,6.485807,48.202543
2023-1166463,2023-03-14,000001,Vente,60000,,,AU PONT DE LA BORDE,B142,88000,88253,Jeuxey,88,,,88253000AK0222,,,,,,,,,,,,,0,,,,,J,jardins,,,409,6.486006,48.202643
2023-1166700,2023-03-29,000001,Vente,168350,17,,RUE DU SAUT LE CERF,0070,88000,88253,Jeuxey,88,,,88253000AK0011,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,2205,6.482521,48.201417
2023-1166700,2023-03-29,000001,Vente,168350,17,,RUE DU SAUT LE CERF,0070,88000,88253,Jeuxey,88,,,88253000AK0011,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,6.482521,48.201417
2023-1167024,2023-04-19,000001,Vente,2340,,,A LA BOUDIERE,B011,88000,88253,Jeuxey,88,,,88253000AK0079,,,,,,,,,,,,,0,,,,,P,prés,,,1560,6.487566,48.199422
2023-1168814,2023-06-30,000001,Vente,840000,,,LE CHAMP BROCARD,B020,88000,88253,Jeuxey,88,,,88253000AH0063,,,,,,,,,,,,,0,,,,,T,terres,,,4842,,
2023-1168814,2023-06-30,000001,Vente,840000,,,LE CHAMP BROCARD,B020,88000,88253,Jeuxey,88,,,88253000AH0114,,,,,,,,,,,,,0,,,,,T,terres,,,1949,,
2023-1168814,2023-06-30,000001,Vente,840000,,,LE CHAMP BROCARD,B020,88000,88253,Jeuxey,88,,,88253000AH0116,,,,,,,,,,,,,0,,,,,T,terres,,,7533,,
2023-1168814,2023-06-30,000001,Vente,840000,,,LE CHAMP BROCARD,B020,88000,88253,Jeuxey,88,,,88253000AH0118,,,,,,,,,,,,,0,,,,,T,terres,,,3892,,
2023-1170335,2023-08-31,000001,Vente,130600,16,,RUE DE LONGCHAMP,0050,88000,88253,Jeuxey,88,,,88253000AC0066,,,10,60.39,,,,,,,,,1,3,Dépendance,,0,,,,,,6.489738,48.202586
2023-1170335,2023-08-31,000001,Vente,130600,16,,RUE DE LONGCHAMP,0050,88000,88253,Jeuxey,88,,,88253000AC0066,,,10,60.39,,,,,,,,,1,2,Appartement,80,2,,,,,,6.489738,48.202586
2023-1170335,2023-08-31,000001,Vente,130600,,,LA HAUTE RUE,B105,88000,88253,Jeuxey,88,,,88253000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.490086,48.202372
2023-1170444,2023-08-18,000001,Vente,2000,,,A SALET,B175,88000,88253,Jeuxey,88,,,88253000AA0034,,,,,,,,,,,,,0,,,,,T,terres,,,3854,6.478405,48.202675
2023-1172134,2023-11-03,000001,Vente,67464.02,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0282,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.486639,48.199375
2023-1172134,2023-11-03,000001,Vente,67464.02,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0284,,,,,,,,,,,,,0,,,,,P,prés,,,318,6.486226,48.199486
2023-1172134,2023-11-03,000001,Vente,67464.02,,,SUR LA BOUDIERE,B012,88000,88253,Jeuxey,88,,,88253000AK0286,,,,,,,,,,,,,0,,,,,T,terres,,,181,6.486432,48.199463
2023-1172449,2023-11-14,000001,Vente,2760000,,,A LA HURAUDEL,B109,88000,88253,Jeuxey,88,,,88253000AI0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4400,6.478297,48.195063
2023-1172449,2023-11-14,000001,Vente,2760000,,,A LA HURAUDEL,B109,88000,88253,Jeuxey,88,,,88253000AI0019,,,,,,,,,,,,,0,,,,,P,prés,,,13560,6.478297,48.195063
2023-1172449,2023-11-14,000001,Vente,2760000,,,A LA HURAUDEL,B109,88000,88253,Jeuxey,88,,,88253000AI0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,6.478297,48.195063
2023-1172449,2023-11-14,000001,Vente,2760000,,,LES RAYEUX,B171,88000,88253,Jeuxey,88,,,88253000AI0039,,,,,,,,,,,,,0,,,,,P,prés,,,11701,6.476953,48.194421
2023-1172449,2023-11-14,000001,Vente,2760000,,,A MOINEFIN,B117,88000,88253,Jeuxey,88,,,88253000AI0063,,,,,,,,,,,,,0,,,,,P,prés,,,1475,6.475789,48.195899
2023-1172449,2023-11-14,000001,Vente,2760000,,,A MOINEFIN,B117,88000,88253,Jeuxey,88,,,88253000AI0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,139,6.476096,48.194919
2023-1172449,2023-11-14,000001,Vente,2760000,,,A MOINEFIN,B117,88000,88253,Jeuxey,88,,,88253000AI0068,,,,,,,,,,,,,0,,,,,T,terres,,,4661,6.476078,48.195382
2023-1172449,2023-11-14,000001,Vente,2760000,,,LES RAYEUX,B171,88000,88253,Jeuxey,88,,,88253000AI0070,,,,,,,,,,,,,0,,,,,T,terres,,,3938,6.476634,48.19428
2023-1172449,2023-11-14,000001,Vente,2760000,,,A MOINEFIN,B117,88000,88253,Jeuxey,88,,,88253000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,83,6.475546,48.195771
2023-1172665,2023-12-12,000001,Vente,1,30,,RUE DU SAUT LE CERF,0070,88000,88253,Jeuxey,88,,,88253000AA0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4959,0,AB,terrains a bâtir,,,22628,6.477807,48.201097
2023-1172709,2023-12-22,000001,Vente,501468,,,LE CHAMP BROCARD,B020,88000,88253,Jeuxey,88,,,88253000AH0124,,,,,,,,,,,,,0,,,,,T,terres,,,1923,6.480075,48.186495
2023-1172709,2023-12-22,000001,Vente,501468,,,LE CHAMP BROCARD,B020,88000,88253,Jeuxey,88,,,88253000AH0132,,,,,,,,,,,,,0,,,,,T,terres,,,502,6.479862,48.18638
2023-1172709,2023-12-22,000001,Vente,501468,,,LE CHAMP BROCARD,B020,88000,88253,Jeuxey,88,,,88253000AH0138,,,,,,,,,,,,,0,,,,,T,terres,,,892,6.479772,48.186284
