id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492303,2021-10-15,000001,Vente,3000,,,DESPAS,B008,31510,31200,Frontignan-de-Comminges,31,,,312000000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,4995,0.659732,42.964742
2021-492303,2021-10-15,000001,Vente,3000,,,DESPAS,B008,31510,31200,Frontignan-de-Comminges,31,,,312000000A0361,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3770,0.659038,42.965025
2021-493189,2021-12-13,000001,Vente,154600,16,,RTE DU COL DES ARES,0028,31510,31200,Frontignan-de-Comminges,31,,,312000000A0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,0.659726,42.963754
2021-493189,2021-12-13,000001,Vente,154600,16,,RTE DU COL DES ARES,0028,31510,31200,Frontignan-de-Comminges,31,,,312000000A0338,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,555,0.659726,42.963754
2021-493189,2021-12-13,000001,Vente,154600,16,,RTE DU COL DES ARES,0028,31510,31200,Frontignan-de-Comminges,31,,,312000000A0338,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,555,0.659726,42.963754
2021-493189,2021-12-13,000001,Vente,154600,,,DESPAS,B008,31510,31200,Frontignan-de-Comminges,31,,,312000000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,1030,0.659274,42.963746
2021-493189,2021-12-13,000001,Vente,154600,,,DESPAS,B008,31510,31200,Frontignan-de-Comminges,31,,,312000000A0340,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,215,0.659524,42.963618
2021-493189,2021-12-13,000001,Vente,154600,,,DESPAS,B008,31510,31200,Frontignan-de-Comminges,31,,,312000000A0341,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,525,0.659319,42.96354
2021-493189,2021-12-13,000001,Vente,154600,,,DESPAS,B008,31510,31200,Frontignan-de-Comminges,31,,,312000000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,1005,0.659206,42.963387
2021-494317,2021-01-22,000001,Vente,112000,5,,RTE PRINCIPALE,0027,31510,31200,Frontignan-de-Comminges,31,,,312000000A0623,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,654,0.657436,42.970898
2021-494317,2021-01-22,000001,Vente,112000,5,,RTE PRINCIPALE,0027,31510,31200,Frontignan-de-Comminges,31,,,312000000A0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,0.657436,42.970898
2021-494317,2021-01-22,000001,Vente,112000,5,,RTE PRINCIPALE,0027,31510,31200,Frontignan-de-Comminges,31,,,312000000A0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,0.657436,42.970898
2021-494317,2021-01-22,000001,Vente,112000,5,,RTE PRINCIPALE,0027,31510,31200,Frontignan-de-Comminges,31,,,312000000A0623,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,654,0.657436,42.970898
2021-495243,2021-05-20,000001,Vente,18000,2,,CHEM D ANTICHAN,0025,31510,31200,Frontignan-de-Comminges,31,,,312000000A0162,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,40,0.660023,42.969759
2021-495539,2021-06-19,000001,Vente,50,,,PEYREFITE,B012,31510,31200,Frontignan-de-Comminges,31,,,312000000A0425,,,,,,,,,,,,,0,,,,,L,landes,,,120,0.660944,42.965627
