siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406616,00014,21140661600014,O,1983-03-01,11,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211406616,00022,21140661600022,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LE BOURG,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261402457,00012,26140245700012,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303672638,00044,30367263800044,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
303709968,00026,30370996800026,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
316757103,00015,31675710300015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322991308,00022,32299130800022,O,1993-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MANOIR,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,-0.631622,49.140413,0.64,street,Impasse du Manoir 14250 Saint-Vaast-sur-Seulles,14661_5mgi7u,G,IMPASSE DU MANOIR,
323970319,00014,32397031900014,O,1982-02-23,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CHATEAU,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
327197760,00025,32719776000025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.08,NAP,N,,,0,,,,,,
349374991,00017,34937499100017,O,1988-11-15,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE COISEL,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.629826,49.135156,0.65,street,Chemin du Coisel 14250 Saint-Vaast-sur-Seulles,14661_0139,G,CHEMIN DU COISEL,
380616268,00013,38061626800013,O,1990-12-15,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES PREAUX,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.631586,49.135221,0.42,street,Chemin des Goutriaux 14250 Saint-Vaast-sur-Seulles,14661_0169,G,CHEMIN DES GOUTRIAUX,
383104643,00010,38310464300010,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LES MORINS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.3F,NAF1993,N,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
388513467,00018,38851346700018,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401853254,00019,40185325400019,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DU MANOIR,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,87.90A,NAFRev2,O,-0.631622,49.140413,0.63,street,Impasse du Manoir 14250 Saint-Vaast-sur-Seulles,14661_5mgi7u,G,IMPASSE DU MANOIR,
413240557,00012,41324055700012,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422389239,00019,42238923900019,O,1999-04-02,01,2018,4399CZ,2020-08-25T10:13:13,true,4,,,,,HAMEAU D'ETREGY,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,O,-0.615077,49.136757,0.52,street,Chemin d’Etregy 14250 Saint-Vaast-sur-Seulles,14661_bh35uk,G,CHEMIN D ETREGY,
422983502,00010,42298350200010,O,1999-05-19,,,,2019-11-14T14:00:20,false,3,,,,,LES MORINS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,51.1R,NAF1993,N,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
422983502,00028,42298350200028,O,2007-11-07,,,,2019-11-14T14:00:20,true,6,,,,,LE CLOS DE L'ORME,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2014-04-08,F,LES EDITIONS DU CLOS DE L'ORME,,,,73.12Z,NAFRev2,N,4.9612706,47.1835802,0.88,poi.vineyard,Climat de Bourgogne - Village - Les Clos de l'Orme (Vignoble) Chambolle-Musigny,https://osm.org/way/324552937,G,,
424347102,00016,42434710200016,O,1999-09-22,NN,,,2019-11-14T14:00:20,false,4,,,,,HAMEAU ETREGY,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,68.20B,NAFRev2,N,-0.615077,49.136757,0.47,street,Chemin d’Etregy 14250 Saint-Vaast-sur-Seulles,14661_bh35uk,G,CHEMIN D ETREGY,
427864384,00016,42786438400016,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430929356,00011,43092935600011,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,LA FERME DU BOIS,,,,LE BOURG,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430929919,00016,43092991900016,O,1968-01-01,,,,2019-11-14T14:00:20,true,1,,,,,FERME DU BOIS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,5.1241919,47.7128037,0.89,poi.track,Chemin de la Ferme du Bois Vals-des-Tilles,https://osm.org/way/68314643,G,,
432089662,00014,43208966200014,O,2000-06-20,NN,,,2019-11-14T14:00:20,true,3,,,,,LE JARDIN BOURGEON,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.5832131,47.4657014,0.75,poi.kindergarten,École maternelle Les Bourgeons (Jardin d'enfant) Arc-lès-Gray,https://osm.org/node/3883833428,G,,
432490100,00018,43249010000018,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434157996,00019,43415799600019,O,2001-01-02,NN,,,2019-11-14T14:00:20,true,4,,,,,LES DAUBERTS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,N,-0.629564,49.144688,0.31,street,Chemin David 14250 Saint-Vaast-sur-Seulles,14661_0149,G,CHEMIN DAVID,
442895181,00018,44289518100018,O,2002-07-29,NN,,,2019-11-14T14:00:20,false,3,,,,HAM,LE COUTRET,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,0.2892085,46.5432029,0.8,poi.bus_stop,Coutrelle (Les Hauts) (Arrêt de bus) Croutelle,https://osm.org/node/1845376747,G,,
442895181,00026,44289518100026,O,2019-07-29,,,,2021-02-23T13:24:59,true,1,,8,,CHE,DU COISEL,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,47.81Z,NAFRev2,N,-0.628347,49.133528,0.82,housenumber,8 Chemin du Coisel 14250 Saint-Vaast-sur-Seulles,14661_0139_00008,G,8 CHEMIN DU COISEL,
444164024,00010,44416402400010,O,2002-11-14,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LES GOUTRIAUX,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2004-02-01,F,DENIS'S,,,,01.4B,NAFRev1,N,-0.631586,49.135221,0.84,street,Chemin des Goutriaux 14250 Saint-Vaast-sur-Seulles,14661_0169,G,CHEMIN DES GOUTRIAUX,
449813856,00019,44981385600019,O,2003-07-22,NN,,,2019-11-14T14:00:20,false,3,,,,,LE JARDIN BOUGEON,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478857923,00013,47885792300013,O,2004-07-27,,,,2019-11-14T14:00:20,true,3,,,,,LES DAUBERTS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.629564,49.144688,0.31,street,Chemin David 14250 Saint-Vaast-sur-Seulles,14661_0149,G,CHEMIN DAVID,
494336530,00014,49433653000014,O,2007-03-01,,,4932ZA,2021-02-23T14:02:52,true,3,,,,,LES FORGES,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,N,-0.632561,49.142002,0.37,street,Square de Bridford 14250 Saint-Vaast-sur-Seulles,14661_m52p5y,G,SQUARE DE BRIDFORD,
498236561,00011,49823656100011,O,1977-04-13,,,,2019-11-14T14:00:20,true,2,,,,,ECOLE DE ST VAAST SUR SEULLES,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.636918,49.136954,0.74,street,Route de Sermentot 14250 Saint-Vaast-sur-Seulles,14661_6vqtla,G,ROUTE DE SERMENTOT,
507462067,00038,50746206700038,O,2010-11-17,,,,2019-11-14T14:00:20,false,2,,15,,CHE,DU COISEL,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,86.90E,NAFRev2,N,-0.629723,49.135098,0.83,housenumber,15 Chemin du Coisel 14250 Saint-Vaast-sur-Seulles,14661_0139_00015,G,15 CHEMIN DU COISEL,
517672903,00039,51767290300039,O,2014-12-01,,,,2021-02-23T15:28:20,true,1,,,,,LE JARDIN BOUGON,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,TRAVAUX AGRICOLE GOURNAY,01.61Z,NAFRev2,N,,,0,,,,,,
519022321,00029,51902232100029,O,2015-10-01,01,2018,,2021-02-23T15:30:58,true,2,LE HEUSSEY,,,RTE,DE SERMENTOT,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2017-02-05,A,GOSSING TELECOM,,,GOSSING TELECOM,62.02A,NAFRev2,O,-0.636918,49.136954,0.83,street,Route de Sermentot 14250 Saint-Vaast-sur-Seulles,14661_6vqtla,G,ROUTE DE SERMENTOT,
519215081,00026,51921508100026,O,2016-01-03,,,,2021-02-23T15:31:21,true,1,,,,,LE CLOS DE L'ORME,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,90.03A,NAFRev2,N,4.9612706,47.1835802,0.88,poi.vineyard,Climat de Bourgogne - Village - Les Clos de l'Orme (Vignoble) Chambolle-Musigny,https://osm.org/way/324552937,G,,
525224259,00024,52522425900024,O,2012-07-16,03,2018,,2021-02-23T15:42:58,true,2,,,,LD,LES MORINS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,82.99Z,NAFRev2,O,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
529361941,00014,52936194100014,O,2011-02-01,,,4520BB,2019-11-14T14:00:20,true,2,LE COISEL,,,CHE,DES MONTS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,-0.62313,49.130237,0.8,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
535083653,00019,53508365300019,O,2011-10-01,01,2018,,2020-08-25T10:47:39,true,1,,,,,LE MANOIR,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.13Z,NAFRev2,N,-0.631622,49.140413,0.64,street,Impasse du Manoir 14250 Saint-Vaast-sur-Seulles,14661_5mgi7u,G,IMPASSE DU MANOIR,
780764536,00014,78076453600014,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788991933,00011,78899193300011,O,2012-10-24,,,,2019-11-14T14:00:20,false,2,LES DAUBERTS,2,,CHE,DAVID,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,70.10Z,NAFRev2,N,-0.629813,49.144276,0.78,housenumber,2 Chemin David 14250 Saint-Vaast-sur-Seulles,14661_0149_00002,G,2 CHEMIN DAVID,
801621095,00018,80162109500018,O,2014-04-09,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CLOS DE L'ORME,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2016-01-31,F,LES EDITIONS DU CLOS DE L'ORME,,,EDCO,58.19Z,NAFRev2,O,4.9612706,47.1835802,0.88,poi.vineyard,Climat de Bourgogne - Village - Les Clos de l'Orme (Vignoble) Chambolle-Musigny,https://osm.org/way/324552937,G,,
808267926,00018,80826792600018,O,2014-11-18,,,,2020-03-23T11:21:05,true,2,LIEU DIT LES MORINS,,,LD,LES MORINS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,O,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
808945794,00010,80894579400010,O,2015-01-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LES MORINS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
809236169,00011,80923616900011,O,2015-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LES MORINS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,01.19Z,NAFRev2,N,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
811036136,00018,81103613600018,O,2015-03-31,,,,2019-11-14T14:00:20,true,1,LES DAUBERTS,19,,CHE,DAVID,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,47.99A,NAFRev2,N,-0.627587,49.145665,0.79,housenumber,19 Chemin David 14250 Saint-Vaast-sur-Seulles,14661_0149_00019,G,19 CHEMIN DAVID,
814793634,00019,81479363400019,O,2015-11-18,,,,2019-11-14T14:00:20,true,1,,3,,CHE,CHEMIN DAVID,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,74.90B,NAFRev2,N,-0.630516,49.144073,0.84,housenumber,3 Chemin David 14250 Saint-Vaast-sur-Seulles,14661_0149_00003,G,3 CHEMIN DAVID,
819749714,00013,81974971400013,O,2016-04-15,,,2550BZ,2019-11-14T14:00:20,true,1,,,,,LES MORINS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2016-04-15,A,ANTARES LASER,,,ANTARES LASER,25.50B,NAFRev2,N,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
825037450,00012,82503745000012,O,2017-01-04,01,2018,,2020-08-25T11:32:42,true,2,,,,LD,LES MORINS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2017-02-01,A,GREEN NORMANDY,EQUINOR,,"GREEN NORMANDY, EQUINOR",47.76Z,NAFRev2,O,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
838592814,00019,83859281400019,O,2018-03-22,,,4520AC,2020-06-19T04:10:37,false,3,,,,,LE COISEL,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,J.T.D,45.20A,NAFRev2,O,-0.629826,49.135156,0.65,street,Chemin du Coisel 14250 Saint-Vaast-sur-Seulles,14661_0139,G,CHEMIN DU COISEL,
842705725,00013,84270572500013,O,2018-09-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOIS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.49Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
842860884,00019,84286088400019,O,2018-10-01,,,,2021-07-12T03:50:46,true,2,LIEU DIT,,,,LES FORGES,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHERRUAULT CEDRIC,38.32Z,NAFRev2,N,-0.632561,49.142002,0.37,street,Square de Bridford 14250 Saint-Vaast-sur-Seulles,14661_m52p5y,G,SQUARE DE BRIDFORD,
844530907,00022,84453090700022,O,2021-05-09,,,,2021-06-19T12:38:37,true,1,LE COISEL,4,,CHE,DES MONTS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2021-05-09,A,,,,,70.22Z,NAFRev2,N,-0.623404,49.130407,0.82,housenumber,4 Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199_00004,G,4 CHEMIN DES MONTS,
847857422,00012,84785742200012,O,2019-01-11,,,,2019-11-14T14:00:20,true,1,,,,LD,LIEU DIT LES MORINS ,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,64.20Z,NAFRev2,N,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
849738844,00018,84973884400018,O,2019-04-15,,,4391BZ,2020-07-24T04:11:02,true,2,,,,,LE GOUTRIAUX ,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,43.91B,NAFRev2,O,-0.631586,49.135221,0.71,street,Chemin des Goutriaux 14250 Saint-Vaast-sur-Seulles,14661_0169,G,CHEMIN DES GOUTRIAUX,
850420787,00010,85042078700010,O,2019-04-25,,,,2021-06-09T18:47:08,false,2,,,,,LE COISEL ,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,68.20B,NAFRev2,N,-0.629826,49.135156,0.65,street,Chemin du Coisel 14250 Saint-Vaast-sur-Seulles,14661_0139,G,CHEMIN DU COISEL,
851080739,00010,85108073900010,O,2018-04-13,,,,2019-11-14T14:00:20,true,1,14250,,,CHE,DES MONTS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,94.99Z,NAFRev2,N,-0.62313,49.130237,0.8,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
853093490,00011,85309349000011,O,2019-06-19,,,,2019-11-14T14:00:20,true,1,LES DAUBERTS,,,RTE,D'HOTTOT,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2019-06-19,A,LES GITES DU MOULIN,,,,68.20A,NAFRev2,N,-0.626833,49.145582,0.66,street,Route de Hottot 14250 Saint-Vaast-sur-Seulles,14661_0179,G,ROUTE DE HOTTOT,
853718807,00011,85371880700011,O,2019-08-30,,,,2021-01-21T10:11:54,true,1,,15,,CHE,DAVID,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,46.19B,NAFRev2,N,-0.628807,49.145251,0.79,housenumber,15 Chemin David 14250 Saint-Vaast-sur-Seulles,14661_0149_00015,G,15 CHEMIN DAVID,
880898010,00017,88089801000017,O,2020-01-20,,,,2021-02-23T18:14:26,true,1,,,,,LE BOIS DU COISEL,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,01.11Z,NAFRev2,N,-0.629826,49.135156,0.56,street,Chemin du Coisel 14250 Saint-Vaast-sur-Seulles,14661_0139,G,CHEMIN DU COISEL,
884965450,00015,88496545000015,O,2020-06-18,,,,2020-07-10T04:03:23,true,1,,,,LD,LES MORINS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,64.20Z,NAFRev2,N,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
891021396,00017,89102139600017,O,2020-10-26,,,,2020-11-17T14:35:41,true,1,,,,LD,LES MORINS,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,-0.62313,49.130237,0.43,street,Chemin des Monts 14250 Saint-Vaast-sur-Seulles,14661_0199,G,CHEMIN DES MONTS,
898149026,00012,89814902600012,O,2021-03-25,,,,2021-04-14T03:34:37,true,1,,,,,LE BOIS DU COISEL ,14250,SAINT-VAAST-SUR-SEULLES,,,14661,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,68.20B,NAFRev2,N,-0.629826,49.135156,0.56,street,Chemin du Coisel 14250 Saint-Vaast-sur-Seulles,14661_0139,G,CHEMIN DU COISEL,
