siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901601,00011,21890160100011,O,1983-03-01,02,2021,,2023-12-14T10:06:15,true,4,,5,B,RUE,DE L'EGLISE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.288229,48.134015,0.95,housenumber,5b Rue de l'Eglise 89510 Étigny,89160_0070_00005_b,G,5B RUE DE L EGLISE,
218901601,00029,21890160100029,O,1983-03-16,NN,,,,false,4,,,,,,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
218901601,00037,21890160100037,O,1983-12-21,01,2021,,2023-11-30T10:18:47,false,5,,,,RUE,DE L'ECOLE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.28811,48.133961,0.94,street,Rue de l’Ecole 89510 Étigny,89160_mrqm85,G,RUE DE L ECOLE,
218901601,00045,21890160100045,O,1995-01-01,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,,,,,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU D'ETIGNY,,,,36.00Z,NAFRev2,N,3.286406,48.13662,0.38,street,Chemin de la Calotterie 89510 Étigny,89160_0040,D,CHEMIN DE LA CALOTTERIE,
218901601,00052,21890160100052,O,1997-01-01,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,,,,,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.286406,48.13662,0.38,street,Chemin de la Calotterie 89510 Étigny,89160_0040,D,CHEMIN DE LA CALOTTERIE,
218901601,00060,21890160100060,O,2002-01-01,NN,,,2008-02-06T16:40:34,false,4,,,,,,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268904810,00010,26890481000010,O,1983-03-01,NN,,,2010-06-26T03:17:46,true,3,,,,,MAIRIE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.286406,48.13662,0.38,street,Chemin de la Calotterie 89510 Étigny,89160_0040,G,CHEMIN DE LA CALOTTERIE,
268904893,00016,26890489300016,O,1985-10-28,NN,,,2010-06-26T03:17:46,true,3,,,,,MAIRIE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.286406,48.13662,0.38,street,Chemin de la Calotterie 89510 Étigny,89160_0040,G,CHEMIN DE LA CALOTTERIE,
298901604,00017,29890160400017,O,,NN,,,,true,1,,,,,MAIRIE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,90.12,NAP,N,3.286406,48.13662,0.38,street,Chemin de la Calotterie 89510 Étigny,89160_0040,G,CHEMIN DE LA CALOTTERIE,
300894862,00055,30089486200055,O,2000-01-04,NN,,,2009-03-19T04:20:17,true,3,,7,,RUE,DE GRON,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,3.280068,48.132913,0.95,housenumber,7 Rue de Gron 89510 Étigny,89160_0110_00007,G,7 RUE DE GRON,
301437919,00022,30143791900022,O,1990-03-02,NN,,,2014-07-08T00:11:14,false,4,,,,RUE,DES ALOUETTES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,3.274973,48.133821,0.94,street,Rue des Alouettes 89510 Étigny,89160_0005,G,RUE DES ALOUETTES,
301437919,00030,30143791900030,O,2008-01-01,,,,2021-02-23T10:35:57,true,1,,,,RUE,DES ALOUETTES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.274973,48.133821,0.94,street,Rue des Alouettes 89510 Étigny,89160_0005,G,RUE DES ALOUETTES,
301937124,00016,30193712400016,O,,NN,,,,true,1,,,,,,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,57.01,NAP,N,,,0,,,,,,
304358179,00048,30435817900048,O,1994-07-01,NN,,,,true,4,,1,,AV,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,52.6E,NAFRev1,O,3.290823,48.13739,0.83,housenumber,1 Avenue de la Gare 89510 Étigny,89160_0100_00001,G,1 AVENUE DE LA GARE,
312016975,00012,31201697500012,O,1963-01-01,NN,,,,true,1,,6,,RUE,DE LA PLACE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,3.278487,48.131576,0.94,housenumber,6 Rue de la Place 89510 Étigny,89160_0235_00006,G,6 RUE DE LA PLACE,
312186281,00027,31218628100027,O,1983-11-21,NN,,,2012-05-05T01:07:26,true,5,,2,,RUE,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,55.10Z,NAFRev2,O,3.29073,48.137325,0.78,housenumber,2 Avenue de la Gare 89510 Étigny,89160_0100_00002,G,2 AVENUE DE LA GARE,
312238827,00025,31223882700025,O,2001-06-27,NN,,,2006-11-25T09:30:06,true,3,SERILLY,5,,RUE,DES EPENARDS,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,74.1J,NAFRev1,N,3.277918,48.132066,0.95,housenumber,5 Rue des Epenards 89510 Étigny,89160_0075_00005,G,5 RUE DES EPENARDS,
312983067,00017,31298306700017,O,,,,,,true,1,,2,,RUE,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.29073,48.137325,0.78,housenumber,2 Avenue de la Gare 89510 Étigny,89160_0100_00002,G,2 AVENUE DE LA GARE,
316822360,00012,31682236000012,O,1900-01-01,NN,,,2011-04-28T00:16:27,false,2,,9,,AV,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,67.08,NAP,N,3.291326,48.137462,0.83,housenumber,9 Avenue de la Gare 89510 Étigny,89160_0100_00009,G,9 AVENUE DE LA GARE,
318019114,00012,31801911400012,O,,,,,,true,1,,12,,,GRANDE RUE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.293283,48.138947,0.95,housenumber,12 Grande Rue 89510 Étigny,89160_0105_00012,G,12 GRANDE RUE,
318167137,00054,31816713700054,O,1992-01-02,21,2021,,2023-11-30T10:21:53,true,6,ZA NORD,2,,RUE,DES DRUBES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,43.99E,NAFRev2,O,3.288539,48.144992,0.94,housenumber,2 Rue des Drubes 89510 Étigny,89160_0067_00002,G,2 RUE DES DRUBES,
320551393,00012,32055139300012,O,,NN,,,,true,1,,2,,RUE,DES EPENARDS,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.278174,48.132375,0.95,housenumber,2 Rue des Epenards 89510 Étigny,89160_0075_00002,G,2 RUE DES EPENARDS,
321080293,00020,32108029300020,O,1900-01-01,NN,,,2011-04-28T00:18:49,false,3,,18,,RUE,DU CHATEAU,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1R,NAF1993,N,3.293694,48.141171,0.95,housenumber,18 Rue du Chateau 89510 Étigny,89160_0045_00018,G,18 RUE DU CHATEAU,
321080293,00038,32108029300038,O,2009-10-01,,,,2012-11-09T00:20:23,false,2,,5,,RUE,DE L ORANGE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,74.90B,NAFRev2,N,3.291528,48.141055,0.95,housenumber,5 Rue de l'Orange 89510 Étigny,89160_0220_00005,G,5 RUE DE L ORANGE,
321614646,00016,32161464600016,O,1981-04-01,NN,,,2007-10-25T10:23:17,true,3,,2,,RUE,DES EPENARDS,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,74.2A,NAFRev1,N,3.278174,48.132375,0.95,housenumber,2 Rue des Epenards 89510 Étigny,89160_0075_00002,G,2 RUE DES EPENARDS,
322645987,00015,32264598700015,O,,,,,,true,1,,21,,RUE,DE L EGLISE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.288473,48.13577,0.95,housenumber,21 Rue de l'Eglise 89510 Étigny,89160_0070_00021,G,21 RUE DE L EGLISE,
323576850,00032,32357685000032,O,1991-07-01,NN,,,2021-10-27T08:23:29,true,4,ZA NORD,7,,RUE,DES DRUBES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,46.73A,NAFRev2,O,3.288832,48.144397,0.94,housenumber,7 Rue des Drubes 89510 Étigny,89160_0067_00007,G,7 RUE DES DRUBES,
323576850,00057,32357685000057,O,2012-08-17,,,,2019-08-03T03:48:16,false,2,,5,,RUE,DES DRUBES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,28.14Z,NAFRev2,N,3.28923,48.143682,0.94,housenumber,5 Rue des Drubes 89510 Étigny,89160_0067_00005,G,5 RUE DES DRUBES,
323747857,00023,32374785700023,O,1998-01-05,NN,,,,false,4,,1,,RUE,DE BOURGOGNE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2001-08-25,F,A.L.I.N.E.A.S.,,,,74.8F,NAF1993,N,3.292081,48.137454,0.95,housenumber,1 Rue de Bourgogne 89510 Étigny,89160_0025_00001,G,1 RUE DE BOURGOGNE,
323957928,00019,32395792800019,O,,,,,,true,1,,,,RTE,DES ROCHES LES FOURS,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.278496,48.130866,0.51,street,Rue des Fours 89510 Étigny,89160_0085,G,RUE DES FOURS,
325212165,00014,32521216500014,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1982-05-30,F,,,,,65.03,NAP,N,3.291068,48.137149,0.78,housenumber,4 Avenue de la Gare 89510 Étigny,89160_0100_00004,G,4 AVENUE DE LA GARE,
328008784,00030,32800878400030,O,1986-04-01,NN,,,,true,4,,,,,Z A  NORD,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,71.3C,NAF1993,N,5.2967822,45.1382734,0.88,poi.industrial,Z.A. Nord la Gloriette (Zone industrielle) Chatte,https://osm.org/way/42017414,G,,
328893102,00017,32889310200017,O,,NN,,,,true,1,,1,,PL,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,3.290823,48.13739,0.71,housenumber,1 Avenue de la Gare 89510 Étigny,89160_0100_00001,G,1 AVENUE DE LA GARE,
330373416,00073,33037341600073,O,2010-05-21,,,,2012-11-09T00:27:26,false,2,SERILLY,11,,CHE,DES RONDELETS,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.89Z,NAFRev2,N,3.286005,48.131698,0.86,housenumber,11 Chemin des Rondelets 89510 Étigny,89160_0265_00011,G,11 CHEMIN DES RONDELETS,
332071802,00018,33207180200018,O,1985-03-12,NN,,,2008-11-07T00:51:07,false,3,,18,,RUE,DU CHATEAU,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,45.2V,NAF1993,N,3.293694,48.141171,0.95,housenumber,18 Rue du Chateau 89510 Étigny,89160_0045_00018,G,18 RUE DU CHATEAU,
332071802,00026,33207180200026,O,1994-10-03,NN,,,2014-07-08T00:37:06,true,5,,2,,RUE,DE L ORANGE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,3.292164,48.140427,0.95,housenumber,2 Rue de l'Orange 89510 Étigny,89160_0220_00002,G,2 RUE DE L ORANGE,
332089408,00022,33208940800022,O,1990-01-01,NN,,,2014-06-14T02:31:16,true,5,ZONE ACTIVITE NORD,5,,RUE,DES DRUBES,89510,ETIGNY,,BP 4,89160,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,82.92Z,NAFRev2,O,3.28923,48.143682,0.94,housenumber,5 Rue des Drubes 89510 Étigny,89160_0067_00005,G,5 RUE DES DRUBES,
333169126,00013,33316912600013,O,1985-07-01,NN,,,,false,4,,1,,RUE,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2J,NAF1993,N,3.290823,48.13739,0.78,housenumber,1 Avenue de la Gare 89510 Étigny,89160_0100_00001,G,1 AVENUE DE LA GARE,
333169126,00021,33316912600021,O,2001-01-01,NN,,,2009-09-08T16:43:26,true,4,,5,B,AV,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.291152,48.137427,0.73,housenumber,5bis Avenue de la Gare 89510 Étigny,89160_0100_00005_bis,G,5BIS AVENUE DE LA GARE,
333170181,00023,33317018100023,O,2018-11-10,,,,2023-01-07T06:09:50,true,1,,25,,RUE,DE L EGLISE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,01.11Z,NAFRev2,N,3.289161,48.136015,0.95,housenumber,25 Rue de l'Eglise 89510 Étigny,89160_0070_00025,G,25 RUE DE L EGLISE,
339099145,00056,33909914500056,O,1992-08-01,NN,,,,false,4,,7,,RUE,DE L'ORANGE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1994-12-25,F,FRANCE MEZZANINE,,,,36.1G,NAF1993,O,3.291565,48.141204,0.95,housenumber,7 Rue de l'Orange 89510 Étigny,89160_0220_00007,G,7 RUE DE L ORANGE,
341133676,00021,34113367600021,O,1990-07-14,NN,,,2021-08-01T21:40:04,true,3,,23,,RUE,AUTUN,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,3.281423,48.131703,0.88,housenumber,23 Rue d'Autun 89510 Étigny,89160_0010_00023,G,23 RUE D AUTUN,
341445948,00027,34144594800027,O,,,,,,true,1,,8,,RUE,DE L ORANGE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,28.3C,NAF1993,O,3.291789,48.142384,0.95,housenumber,8 Rue de l'Orange 89510 Étigny,89160_0220_00008,G,8 RUE DE L ORANGE,
343056370,00079,34305637000079,O,2014-12-01,,,,2017-04-04T13:26:46,true,2,,21,,RUE,DE BOURGOGNE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,3.292252,48.138754,0.95,housenumber,21 Rue de Bourgogne 89510 Étigny,89160_0025_00021,G,21 RUE DE BOURGOGNE,
343576401,00024,34357640100024,O,,,,,,true,1,,18,B,RUE,DU CHATEAU,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,82.02,NAP,N,3.29371,48.141048,0.85,housenumber,18bis Rue du Chateau 89510 Étigny,89160_0045_00018_bis,G,18BIS RUE DU CHATEAU,
345145403,00019,34514540300019,O,,NN,,,,true,1,,12,,RTE,DE CHAUME,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,3.288404,48.13955,0.63,housenumber,12 Rue des Chaumes 89510 Étigny,89160_0050_00012,G,12 RUE DES CHAUMES,
348603424,00014,34860342400014,O,1987-01-01,NN,,,,false,3,,2,,RUE,DE L ORANGE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,92.3A,NAF1993,N,3.292164,48.140427,0.95,housenumber,2 Rue de l'Orange 89510 Étigny,89160_0220_00002,G,2 RUE DE L ORANGE,
349282335,00026,34928233500026,O,2003-04-01,NN,,1071CB,2019-06-24T13:34:20,true,4,,12,,,GRANDE RUE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,10.71C,NAFRev2,O,3.293283,48.138947,0.95,housenumber,12 Grande Rue 89510 Étigny,89160_0105_00012,G,12 GRANDE RUE,
350400958,00012,35040095800012,O,,NN,,,,true,1,,5,,,GRANDE RUE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,01.3Z,NAF1993,N,3.292487,48.136481,0.95,housenumber,5 Grande Rue 89510 Étigny,89160_0105_00005,G,5 GRANDE RUE,
351279641,00200,35127964100200,O,1997-04-14,NN,,,,false,4,ZA NORD,2,,RUE,DES DRUBES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,3.288539,48.144992,0.94,housenumber,2 Rue des Drubes 89510 Étigny,89160_0067_00002,G,2 RUE DES DRUBES,
351309786,00017,35130978600017,O,1989-07-03,NN,,,2008-11-08T00:27:35,false,4,,,,,GARE SNCF,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,45.4C,NAF1993,N,3.291585,48.137432,0.47,street,Avenue de la Gare 89510 Étigny,89160_0100,G,AVENUE DE LA GARE,
351441985,00022,35144198500022,O,2004-01-05,NN,,,2008-04-26T11:12:19,false,3,Z A,11,,RUE,DES DRUBES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.4D,NAFRev1,O,3.286964,48.145199,0.94,housenumber,11 Rue des Drubes 89510 Étigny,89160_0067_00011,G,11 RUE DES DRUBES,
351669395,00011,35166939500011,O,,NN,,,,true,1,,9,,RUE,DE GRON,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.23,NAP,N,3.280184,48.133009,0.95,housenumber,9 Rue de Gron 89510 Étigny,89160_0110_00009,G,9 RUE DE GRON,
353951395,00014,35395139500014,O,1990-03-06,NN,,,2008-01-05T00:00:18,true,3,,,,,ECOLE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.28811,48.133961,0.91,street,Rue de l’Ecole 89510 Étigny,89160_mrqm85,G,RUE DE L ECOLE,
378233993,00013,37823399300013,O,1990-06-01,NN,,,2014-01-05T04:02:28,true,5,,9,,RUE,DU CHATEAU,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,49.41B,NAFRev2,N,3.293024,48.14102,0.95,housenumber,9 Rue du Chateau 89510 Étigny,89160_0045_00009,G,9 RUE DU CHATEAU,
378475073,00011,37847507300011,O,1990-03-27,NN,,,2019-08-05T20:12:32,true,3,,23,,RUE,D AUTUN,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,3.281423,48.131703,0.95,housenumber,23 Rue d'Autun 89510 Étigny,89160_0010_00023,G,23 RUE D AUTUN,
378655534,00014,37865553400014,O,1900-01-01,NN,,,2011-05-04T00:14:16,true,4,,9,,RUE,DU CHATEAU,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.293024,48.14102,0.95,housenumber,9 Rue du Chateau 89510 Étigny,89160_0045_00009,G,9 RUE DU CHATEAU,
380809830,00033,38080983000033,O,2002-06-20,NN,,,,false,4,,2,,RUE,DES DRUBES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,60.2M,NAFRev1,O,3.288539,48.144992,0.94,housenumber,2 Rue des Drubes 89510 Étigny,89160_0067_00002,G,2 RUE DES DRUBES,
381125020,00010,38112502000010,O,,NN,,,,true,1,,11,T,AV,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,3.291712,48.137586,0.75,housenumber,11ter Avenue de la Gare 89510 Étigny,89160_0100_00011_ter,G,11TER AVENUE DE LA GARE,
381299015,00028,38129901500028,O,1993-09-27,NN,,,,true,3,ZONE ARTISANALE,,,RUE,ORANGE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,3.291556,48.14195,0.85,street,Rue de l'Orange 89510 Étigny,89160_0220,G,RUE DE L ORANGE,
381676972,00023,38167697200023,O,1991-04-01,NN,,,,false,4,,9,,RUE,DE L EGLISE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,60.2L,NAF1993,O,3.28851,48.134483,0.95,housenumber,9 Rue de l'Eglise 89510 Étigny,89160_0070_00009,G,9 RUE DE L EGLISE,
382995702,00026,38299570200026,O,1998-07-01,,,2790ZZ,2015-03-17T00:35:16,true,3,,2,,RUE,D'AUTUN,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,31.1A,NAFRev1,N,3.286002,48.132496,0.95,housenumber,2 Rue d'Autun 89510 Étigny,89160_0010_00002,G,2 RUE D AUTUN,
383810827,00014,38381082700014,O,,NN,,,,true,1,,24,,RUE,D AUTUN,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.3A,NAF1993,N,3.282823,48.131823,0.95,housenumber,24 Rue d'Autun 89510 Étigny,89160_0010_00024,G,24 RUE D AUTUN,
384099784,00025,38409978400025,O,2001-01-01,NN,,,,false,4,,20,,RUE,D'AUTUN,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,85.1G,NAF1993,N,3.283554,48.132105,0.95,housenumber,20 Rue d'Autun 89510 Étigny,89160_0010_00020,G,20 RUE D AUTUN,
389320755,00017,38932075500017,O,1992-11-12,NN,,,,false,4,,9,,RUE,DU CHATEAU,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,3.293024,48.14102,0.95,housenumber,9 Rue du Chateau 89510 Étigny,89160_0045_00009,G,9 RUE DU CHATEAU,
390089217,00025,39008921700025,O,2006-09-27,,,,2012-09-25T09:51:48,false,3,,30,,CHE,DES CORNICARTS,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,3.278486,48.128603,0.75,housenumber,30 Chemin des Cornicards 89510 Étigny,89160_0065_00030,G,30 CHEMIN DES CORNICARDS,
390921419,00011,39092141900011,O,,NN,,,,true,1,,3,,,BIS CHEMIN DES RONDELETS,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0N,NAF1993,N,3.285031,48.131295,0.82,street,Chemin des Rondelets 89510 Étigny,89160_0265,G,CHEMIN DES RONDELETS,
392092219,00014,39209221900014,O,1992-01-01,NN,,,2023-05-05T20:51:12,true,4,,,,,LES FOURS,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,3.278496,48.130866,0.75,street,Rue des Fours 89510 Étigny,89160_0085,G,RUE DES FOURS,
394013577,00017,39401357700017,O,1994-01-18,12,2021,,2023-11-30T10:24:41,true,4,,8,,RUE,DE L ORANGE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,3.291789,48.142384,0.95,housenumber,8 Rue de l'Orange 89510 Étigny,89160_0220_00008,G,8 RUE DE L ORANGE,
394286744,00039,39428674400039,O,2015-06-01,,,,2017-03-16T08:50:45,true,2,,2,,IMP,DES TILLEULS,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,3.278956,48.13182,0.85,housenumber,2 Impasse des Tilleuls 89510 Étigny,89160_0295_00002,G,2 IMPASSE DES TILLEULS,
394310627,00010,39431062700010,O,1993-02-01,NN,,,2007-01-18T09:35:29,true,3,,12,,RTE,DES ROCHES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.251371,48.126893,0.84,housenumber,12 Route des Roches 89510 Étigny,89160_0250_00012,G,12 ROUTE DES ROCHES,
394750087,00022,39475008700022,O,,NN,,,,true,1,,5,,RUE,DE L ORANGE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,27.4D,NAF1993,O,3.291528,48.141055,0.95,housenumber,5 Rue de l'Orange 89510 Étigny,89160_0220_00005,G,5 RUE DE L ORANGE,
397788720,00019,39778872000019,O,1994-07-01,NN,,,2021-03-12T15:48:21,true,5,3 ET 5,,,RUE,DE L'ORANGE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.5J,NAFRev1,N,3.291556,48.14195,0.95,street,Rue de l'Orange 89510 Étigny,89160_0220,G,RUE DE L ORANGE,
399914977,00018,39991497700018,O,1995-01-10,NN,,,2008-01-04T19:18:46,true,3,,5,,,GRANDE RUE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.292487,48.136481,0.95,housenumber,5 Grande Rue 89510 Étigny,89160_0105_00005,G,5 GRANDE RUE,
400098984,00018,40009898400018,O,1900-01-01,NN,,,2006-12-15T00:57:26,false,3,,10,,AV,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,93.0D,NAF1993,N,3.292381,48.13716,0.84,housenumber,10 Avenue de la Gare 89510 Étigny,89160_0100_00010,G,10 AVENUE DE LA GARE,
401614037,00018,40161403700018,O,,NN,,,,true,1,,23,,RUE,DES CORNICARTS,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,3.281862,48.129576,0.62,housenumber,23 Chemin des Cornicards 89510 Étigny,89160_0065_00023,G,23 CHEMIN DES CORNICARDS,
402413272,00012,40241327200012,O,1995-10-04,NN,,,2015-04-09T10:49:24,true,3,,3,,RUE,DE LA PLACE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.278556,48.13143,0.94,housenumber,3 Rue de la Place 89510 Étigny,89160_0235_00003,G,3 RUE DE LA PLACE,
402895684,00023,40289568400023,O,1999-11-01,NN,,,2006-11-25T15:00:33,true,1,,8,,RUE,DE LA PLACE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,3.278494,48.1314,0.94,housenumber,8 Rue de la Place 89510 Étigny,89160_0235_00008,G,8 RUE DE LA PLACE,
403760226,00015,40376022600015,O,1996-01-02,NN,,,,false,2,,12,,AV,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,,,,3.292381,48.13716,0.84,housenumber,12 Avenue de la Gare 89510 Étigny,89160_0100_00012,G,12 AVENUE DE LA GARE,
405321829,00013,40532182900013,O,1996-06-01,NN,,,2006-11-25T15:12:25,false,4,,15,,RUE,DE BOURGOGNE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,O,3.292249,48.138074,0.95,housenumber,15 Rue de Bourgogne 89510 Étigny,89160_0025_00015,G,15 RUE DE BOURGOGNE,
410181127,00011,41018112700011,O,,NN,,,,true,1,,7,,RTE,DES ROCHES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.251395,48.126855,0.84,housenumber,7 Route des Roches 89510 Étigny,89160_0250_00007,G,7 ROUTE DES ROCHES,
410181135,00014,41018113500014,O,,NN,,,,true,1,,1,,RUE,,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,01.1A,NAF1993,N,3.280616,48.132087,0.92,housenumber,1 Rue de Gron 89510 Étigny,89160_0110_00001,G,1 RUE DE GRON,
410244008,00034,41024400800034,O,1997-01-07,NN,,,2018-09-20T03:50:29,false,4,,,,LD,LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.21Z,NAFRev2,N,3.291585,48.137432,0.92,street,Avenue de la Gare 89510 Étigny,89160_0100,G,AVENUE DE LA GARE,
410329593,00017,41032959300017,O,1996-11-20,NN,,,2008-01-04T21:41:35,true,3,,5,,RUE,DE L'ORANGE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.291528,48.141055,0.95,housenumber,5 Rue de l'Orange 89510 Étigny,89160_0220_00005,G,5 RUE DE L ORANGE,
410444921,00028,41044492100028,O,2001-02-10,NN,,,2011-10-07T04:12:29,true,4,,2,,RUE,DES DRUBES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,45.2A,NAFRev1,N,3.288539,48.144992,0.94,housenumber,2 Rue des Drubes 89510 Étigny,89160_0067_00002,G,2 RUE DES DRUBES,
410729230,00012,41072923000012,O,1993-01-01,NN,,,2008-01-04T21:48:14,true,3,,13,,AV,DE LA GARE,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,3.29244,48.137217,0.84,housenumber,13 Avenue de la Gare 89510 Étigny,89160_0100_00013,G,13 AVENUE DE LA GARE,
411091648,00013,41109164800013,O,1997-02-01,NN,,,2013-08-13T10:13:13,false,4,,,,RUE,DES DRABES,89510,ETIGNY,,,89160,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,68.20B,NAFRev2,N,3.286888,48.144732,0.75,street,Rue des Drubes 89510 Étigny,89160_0067,G,RUE DES DRUBES,