siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903128,00013,21890312800013,O,1983-03-01,03,2020,,2022-08-29T09:09:26,true,4,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903128,00021,21890312800021,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,4,,8,,IMP,DE L'ECOLE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.831634,47.593518,0.83,housenumber,8 Impasse de l’Ecole 89440 Précy-le-Sec,89312_0050_00008,G,8 IMPASSE DE L ECOLE,
218903128,00039,21890312800039,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218903128,00047,21890312800047,O,2001-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
268903176,00017,26890317600017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903121,00010,29890312100010,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301850491,00012,30185049100012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
307007435,00018,30700743500018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315677401,00012,31567740100012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317021087,00059,31702108700059,O,1995-11-22,NN,,,2019-11-14T14:01:04,true,3,,79,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,45.4J,NAF1993,N,3.830221,47.591003,0.95,housenumber,79 Grande Rue 89440 Précy-le-Sec,89312_0080_00079,G,79 GRANDE RUE,
318945433,00015,31894543300015,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,LD,LA BARAQUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20B,NAFRev2,N,3.838707,47.604501,0.93,street,La Baraque 89440 Précy-le-Sec,89312_44eju8,G,LA BARAQUE,
321471880,00013,32147188000013,O,1981-03-01,NN,,,2019-11-14T14:01:04,true,5,,,,CHE,DE RONDE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,02.20Z,NAFRev2,N,3.828115,47.590016,0.78,street,Chemin de Ronde 89440 Précy-le-Sec,89312_0195,G,CHEMIN DE RONDE,
325678258,00022,32567825800022,O,2010-03-22,NN,,,2019-11-14T14:01:04,true,2,,5,,RUE,DE TURQUIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.832443,47.593899,0.94,housenumber,5 Rue de Turquie 89440 Précy-le-Sec,89312_0220_00005,G,5 RUE DE TURQUIE,
329486849,00014,32948684900014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA BARAQUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,3.838707,47.604501,0.93,street,La Baraque 89440 Précy-le-Sec,89312_44eju8,G,LA BARAQUE,
332698802,00011,33269880200011,O,1985-05-16,NN,,,2019-11-14T14:01:04,true,4,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343235305,00012,34323530500012,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,1,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.833949,47.594522,0.95,housenumber,1 Grande Rue 89440 Précy-le-Sec,89312_0080_00001,G,1 GRANDE RUE,
378399356,00039,37839935600039,O,2012-01-26,,,,2021-02-09T03:34:43,false,2,,90,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,3.829316,47.590799,0.95,housenumber,90 Grande Rue 89440 Précy-le-Sec,89312_0080_00090,G,90 GRANDE RUE,
380443366,00030,38044336600030,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,5,,48,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.831044,47.592159,0.95,housenumber,48 Grande Rue 89440 Précy-le-Sec,89312_0080_00048,G,48 GRANDE RUE,
384660809,00011,38466080900011,O,1992-02-25,NN,,,2019-11-14T14:01:04,false,3,,8,,RUE,DU CROT DE LA TOUR,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.5D,NAF1993,,3.832985,47.594338,0.94,housenumber,8 Rue du Crot de la Tour 89440 Précy-le-Sec,89312_0030_00008,G,8 RUE DU CROT DE LA TOUR,
384660809,00029,38466080900029,O,1993-07-01,NN,,,2019-11-14T14:01:04,true,5,,87,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.21Z,NAFRev2,O,3.829643,47.590817,0.95,housenumber,87 Grande Rue 89440 Précy-le-Sec,89312_0080_00087,G,87 GRANDE RUE,
389129453,00020,38912945300020,O,2011-05-25,,,,2019-11-14T14:01:04,false,2,CHEZ REMI RENARD,91,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,01.61Z,NAFRev2,N,3.829233,47.590709,0.95,housenumber,91 Grande Rue 89440 Précy-le-Sec,89312_0080_00091,G,91 GRANDE RUE,
389563834,00016,38956383400016,O,1992-11-01,01,2019,,2021-10-27T08:17:08,true,3,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393320262,00024,39332026200024,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,DE TURQUIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.3A,NAF1993,N,3.832164,47.594197,0.94,housenumber,14 Rue de Turquie 89440 Précy-le-Sec,89312_0220_00014,G,14 RUE DE TURQUIE,
394691166,00018,39469116600018,O,1994-04-18,NN,,,2021-08-18T03:41:35,true,3,,,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.831422,47.592727,0.95,street,Grande Rue 89440 Précy-le-Sec,89312_0080,G,GRANDE RUE,
400951752,00015,40095175200015,O,1995-05-11,NN,,,2019-11-14T14:01:04,true,3,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
402164966,00010,40216496600010,O,1995-09-05,NN,,,2019-11-14T14:01:04,true,4,,33,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,49.39A,NAFRev2,N,3.831483,47.592656,0.95,housenumber,33 Grande Rue 89440 Précy-le-Sec,89312_0080_00033,G,33 GRANDE RUE,
408146314,00013,40814631400013,O,1980-12-31,,,,2019-11-14T14:01:04,true,3,,3,,RUE,DU CROT DE LA TOUR,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,3.832687,47.594416,0.94,housenumber,3 Rue du Crot de la Tour 89440 Précy-le-Sec,89312_0030_00003,G,3 RUE DU CROT DE LA TOUR,
408146322,00016,40814632200016,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408146330,00019,40814633000019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,12,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,3.833286,47.594,0.95,housenumber,12 Grande Rue 89440 Précy-le-Sec,89312_0080_00012,G,12 GRANDE RUE,
408146348,00011,40814634800011,O,1986-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413080664,00019,41308066400019,O,1997-05-02,NN,,,2020-07-14T03:39:55,true,3,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418887386,00013,41888738600013,O,1998-04-30,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DU CROT DE LA TOUR,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.832687,47.594416,0.94,housenumber,3 Rue du Crot de la Tour 89440 Précy-le-Sec,89312_0030_00003,G,3 RUE DU CROT DE LA TOUR,
423832906,00014,42383290600014,O,1999-07-10,NN,,,2019-11-14T14:01:04,true,4,,55,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.61Z,NAFRev2,N,3.831011,47.591762,0.95,housenumber,55 Grande Rue 89440 Précy-le-Sec,89312_0080_00055,G,55 GRANDE RUE,
432046217,00019,43204621700019,O,2000-04-01,NN,,,2019-11-14T14:01:04,true,4,,88,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,3.829404,47.590835,0.95,housenumber,88 Grande Rue 89440 Précy-le-Sec,89312_0080_00088,G,88 GRANDE RUE,
440929768,00024,44092976800024,O,2002-01-01,11,2020,,2022-08-29T09:17:05,false,4,MAISON D'ENFANTS,27,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,3.832129,47.593208,0.95,housenumber,27 Grande Rue 89440 Précy-le-Sec,89312_0080_00027,G,27 GRANDE RUE,
442072732,00013,44207273200013,O,2002-04-30,NN,,,2019-11-14T14:01:04,true,4,,12,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,01.47Z,NAFRev2,N,3.833286,47.594,0.95,housenumber,12 Grande Rue 89440 Précy-le-Sec,89312_0080_00012,G,12 GRANDE RUE,
443223581,00010,44322358100010,O,2002-08-01,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DU CROT DE LA TOUR,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.47Z,NAFRev2,N,3.832735,47.594439,0.88,street,Rue du Crot de la Tour 89440 Précy-le-Sec,89312_0030,G,RUE DU CROT DE LA TOUR,
443223581,00028,44322358100028,O,2011-01-01,NN,,,2021-02-23T13:25:27,true,1,,18,,RUE,DE TURQUIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,3.831905,47.594192,0.94,housenumber,18 Rue de Turquie 89440 Précy-le-Sec,89312_0220_00018,G,18 RUE DE TURQUIE,
453018558,00016,45301855800016,O,2004-04-01,NN,,,2019-11-14T14:01:04,true,4,,12,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,01.11Z,NAFRev2,N,3.833286,47.594,0.95,housenumber,12 Grande Rue 89440 Précy-le-Sec,89312_0080_00012,G,12 GRANDE RUE,
484472584,00016,48447258400016,O,2005-09-14,,,,2019-11-14T14:01:04,true,2,,,,RTE,DE VOUTENAY,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.824973,47.5887,0.83,street,Route de Voutenay 89440 Précy-le-Sec,89312_0230,G,ROUTE DE VOUTENAY,
484472584,00024,48447258400024,O,2008-04-01,,,,2019-11-14T14:01:04,false,2,,,,RTE,DE VOUTENAY,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,3.824973,47.5887,0.83,street,Route de Voutenay 89440 Précy-le-Sec,89312_0230,G,ROUTE DE VOUTENAY,
489811638,00019,48981163800019,O,2006-03-15,,,,2019-11-14T14:01:04,true,2,,52,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.831047,47.592081,0.95,housenumber,52 Grande Rue 89440 Précy-le-Sec,89312_0080_00052,G,52 GRANDE RUE,
513630194,00019,51363019400019,O,2009-07-15,,,,2019-11-14T14:01:04,true,2,,3,,IMP,DE CHATILLON,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,95.11Z,NAFRev2,N,3.827566,47.589524,0.84,housenumber,3 Impasse de Chatillon 89440 Précy-le-Sec,89312_0020_00003,G,3 IMPASSE DE CHATILLON,
515223691,00012,51522369100012,O,2009-10-01,,,,2020-11-07T03:53:40,true,3,,10,,RUE,DE TURQUIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.31Z,NAFRev2,N,3.83241,47.594,0.94,housenumber,10 Rue de Turquie 89440 Précy-le-Sec,89312_0220_00010,G,10 RUE DE TURQUIE,
520916040,00014,52091604000014,O,2010-03-10,,,,2019-11-14T14:01:04,true,1,,21,,RUE,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,90.03B,NAFRev2,N,3.832531,47.593439,0.84,housenumber,21 Grande Rue 89440 Précy-le-Sec,89312_0080_00021,G,21 GRANDE RUE,
524352200,00017,52435220000017,O,2010-08-07,,,,2019-11-14T14:01:04,true,1,,52,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2010-08-07,A,,,,,68.20B,NAFRev2,N,3.831047,47.592081,0.95,housenumber,52 Grande Rue 89440 Précy-le-Sec,89312_0080_00052,G,52 GRANDE RUE,
527946107,00028,52794610700028,O,2019-10-01,,,,2021-07-16T09:24:39,true,2,,22,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,3.832761,47.593644,0.95,housenumber,22 Grande Rue 89440 Précy-le-Sec,89312_0080_00022,G,22 GRANDE RUE,
531098671,00013,53109867100013,O,2011-03-01,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE TURQUIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,3.832443,47.593899,0.94,housenumber,5 Rue de Turquie 89440 Précy-le-Sec,89312_0220_00005,G,5 RUE DE TURQUIE,
535022677,00012,53502267700012,O,2007-11-19,,,,2019-11-14T14:01:04,true,1,,5,,PL,DE L EGLISE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,58.11Z,NAFRev2,N,3.832066,47.592678,0.83,housenumber,5 Place de l’Eglise 89440 Précy-le-Sec,89312_0059_00005,G,5 PLACE DE L EGLISE,
537514226,00019,53751422600019,O,2011-11-15,,,7420ZQ,2019-11-14T14:01:04,true,2,,45,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ACTIV'AERO BOURGOGNE,93.29Z,NAFRev2,N,3.831256,47.592359,0.95,housenumber,45 Grande Rue 89440 Précy-le-Sec,89312_0080_00045,G,45 GRANDE RUE,
775718273,00029,77571827300029,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,27,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAISON D'ENFANTS,,,,85.3K,NAF1993,O,3.832129,47.593208,0.95,housenumber,27 Grande Rue 89440 Précy-le-Sec,89312_0080_00027,G,27 GRANDE RUE,
778679373,00010,77867937300010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778679399,00015,77867939900015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
790332290,00010,79033229000010,O,2012-12-10,,,,2019-11-14T14:01:04,true,2,,47,B,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,74.90B,NAFRev2,N,3.831562,47.592097,0.95,housenumber,47b Grande Rue 89440 Précy-le-Sec,89312_0080_00047_b,G,47B GRANDE RUE,
792307456,00014,79230745600014,O,2012-09-18,,,,2019-11-14T14:01:04,false,2,,4,,,PETITE RUELLE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.99A,NAFRev2,N,3.830873,47.592811,0.93,housenumber,4 Petite Ruelle 89440 Précy-le-Sec,89312_0170_00004,G,4 PETITE RUELLE,
793265513,00010,79326551300010,O,2013-06-01,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE TURQUIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,78.30Z,NAFRev2,O,3.832443,47.593899,0.94,housenumber,5 Rue de Turquie 89440 Précy-le-Sec,89312_0220_00005,G,5 RUE DE TURQUIE,
810160317,00014,81016031700014,O,2015-02-13,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DE TURQUIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,02.10Z,NAFRev2,N,3.832317,47.594007,0.94,housenumber,7 Rue de Turquie 89440 Précy-le-Sec,89312_0220_00007,G,7 RUE DE TURQUIE,
817680853,00014,81768085300014,O,2016-01-05,,,,2019-11-14T14:01:04,true,1,,87,,RUE,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,47.99A,NAFRev2,N,3.829643,47.590817,0.84,housenumber,87 Grande Rue 89440 Précy-le-Sec,89312_0080_00087,G,87 GRANDE RUE,
820538130,00015,82053813000015,O,2016-06-26,,,,2019-11-14T14:01:04,true,2,,24,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,MATT OCCASIONS,45.32Z,NAFRev2,N,3.832693,47.593602,0.95,housenumber,24 Grande Rue 89440 Précy-le-Sec,89312_0080_00024,G,24 GRANDE RUE,
822137964,00018,82213796400018,O,2016-07-19,,,,2019-11-14T14:01:04,true,1,,52,,,Grande Rue,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,68.20B,NAFRev2,N,3.831047,47.592081,0.95,housenumber,52 Grande Rue 89440 Précy-le-Sec,89312_0080_00052,G,52 GRANDE RUE,
824078091,00017,82407809100017,O,2016-12-15,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE TURQUIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2016-12-15,A,AU PERCYA,,,AU PERCYA,56.10C,NAFRev2,N,3.832443,47.593899,0.94,housenumber,5 Rue de Turquie 89440 Précy-le-Sec,89312_0220_00005,G,5 RUE DE TURQUIE,
827678533,00015,82767853300015,O,2017-02-20,,,,2019-11-14T14:01:04,true,2,,13,,RUE,DE TURQUIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,86.90F,NAFRev2,N,3.831851,47.594118,0.94,housenumber,13 Rue de Turquie 89440 Précy-le-Sec,89312_0220_00013,G,13 RUE DE TURQUIE,
827894288,00014,82789428800014,O,2017-03-20,,,4722ZB,2019-11-14T14:01:04,true,2,,85,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2018-08-31,F,AU P'TIT BOUCHER DE PRECY LE SEC,,,AU P'TIT BOUCHER DE PRECY LE SEC,47.22Z,NAFRev2,N,3.829744,47.590843,0.95,housenumber,85 Grande Rue 89440 Précy-le-Sec,89312_0080_00085,G,85 GRANDE RUE,
830352514,00012,83035251400012,O,2017-07-01,,,,2019-11-14T14:01:04,true,1,,52,,,GRAND RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,3.831047,47.592081,0.81,housenumber,52 Grande Rue 89440 Précy-le-Sec,89312_0080_00052,G,52 GRANDE RUE,
839758257,00019,83975825700019,O,2018-06-01,,,4332AA,2019-11-14T14:01:04,true,1,,96,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,MENUISERIE BARDOUX,43.32A,NAFRev2,N,3.828997,47.590747,0.95,housenumber,96 Grande Rue 89440 Précy-le-Sec,89312_0080_00096,G,96 GRANDE RUE,
841673627,00011,84167362700011,O,2018-08-08,,,,2021-06-28T20:00:40,true,1,,94,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,01.49Z,NAFRev2,N,3.829136,47.590778,0.95,housenumber,94 Grande Rue 89440 Précy-le-Sec,89312_0080_00094,G,94 GRANDE RUE,
881898746,00014,88189874600014,O,2020-05-18,,,,2022-12-09T03:59:24,true,2,,21,,,GRAND RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2020-12-05,F,MON MONDE FEERIQUE,,,MON MONDE FEERIQUE,47.71Z,NAFRev2,N,3.832531,47.593439,0.81,housenumber,21 Grande Rue 89440 Précy-le-Sec,89312_0080_00021,G,21 GRANDE RUE,
882593197,00016,88259319700016,O,2020-03-01,,,,2020-03-24T07:42:16,true,1,,1,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.21Z,NAFRev2,N,3.833949,47.594522,0.95,housenumber,1 Grande Rue 89440 Précy-le-Sec,89312_0080_00001,G,1 GRANDE RUE,
889151338,00015,88915133800015,O,2020-06-18,,,,2020-09-22T04:16:05,true,1,,2,,,IMPASSE DES TILLEULS,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,47.99A,NAFRev2,N,3.830017,47.589856,0.94,housenumber,2 Impasse des Tilleuls 89440 Précy-le-Sec,89312_0200_00002,G,2 IMPASSE DES TILLEULS,
889974762,00011,88997476200011,O,2020-07-05,,,,2020-10-15T12:03:31,true,1,,5,,RTE,DE VOUTENAY,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2020-07-05,A,,,,,68.20B,NAFRev2,N,3.826028,47.589342,0.84,housenumber,5 Route de Voutenay 89440 Précy-le-Sec,89312_0230_00005,G,5 ROUTE DE VOUTENAY,
894762319,00016,89476231900016,O,2021-03-02,,,4321AB,2022-09-08T08:33:34,true,2,,5,,CHE,DE RONDE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,JL ELEC 89,43.21A,NAFRev2,O,3.828115,47.590016,0.66,street,Chemin de Ronde 89440 Précy-le-Sec,89312_0195,G,CHEMIN DE RONDE,
910130855,00018,91013085500018,O,2022-01-15,,,,2022-02-10T09:16:39,true,1,,13,,RUE,DE TURQUIE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,01.61Z,NAFRev2,N,3.831851,47.594118,0.94,housenumber,13 Rue de Turquie 89440 Précy-le-Sec,89312_0220_00013,G,13 RUE DE TURQUIE,
911847648,00019,91184764800019,O,2022-01-01,,,,2022-03-29T04:13:08,true,1,,28,,RUE,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,3.832489,47.593482,0.84,housenumber,28 Grande Rue 89440 Précy-le-Sec,89312_0080_00028,G,28 GRANDE RUE,
914983259,00013,91498325900013,O,2022-05-04,,,4312BA,2022-06-29T04:36:14,true,1,,4,,RUE,DERVIS,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,43.12A,NAFRev2,N,3.83357,47.593938,0.94,housenumber,4 Rue Dervis 89440 Précy-le-Sec,89312_b062_00004,G,4 RUE DERVIS,
921264677,00011,92126467700011,O,2022-11-05,,,,2022-11-10T08:35:57,true,1,,2,,,GRANDE RUE,89440,PRECY-LE-SEC,,,89312,,,,,,,,,,,,,,,,,,,2022-11-05,A,,,,,47.99A,NAFRev2,N,3.834273,47.595526,0.95,housenumber,2 Grande Rue 89440 Précy-le-Sec,89312_0080_00002,G,2 GRANDE RUE,
