siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317844397,00016,31784439700016,O,,NN,,,,true,1,,,,LD,COUR DU CALVAIRE,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.309273,49.06795,0.94,locality,Cour du Calvaire (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14647_b068,G,COUR DU CALVAIRE,SAINT PIERRE DE MAILLOC
321019986,00017,32101998600017,O,,,,,,true,1,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321435042,00023,32143504200023,O,,,,,,true,1,,,,,LE BEAU HUE,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.5D,NAF1993,N,0.303859,49.066001,0.94,locality,Le Beau Hue (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14647_b004,G,LE BEAU HUE,SAINT PIERRE DE MAILLOC
324359389,00024,32435938900024,O,,,,,,true,1,,,,CHE,DE LA DROULINIERE,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.32374,49.07359,0.87,locality,Cour de la Droulinière (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14647_b055,G,COUR DE LA DROULINIERE,SAINT PIERRE DE MAILLOC
325093565,00027,32509356500027,O,,NN,,,,true,1,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,02.20,NAP,N,,,0,,,,,,
327302477,00028,32730247700028,O,1900-01-01,NN,,,2013-12-06T14:43:06,false,4,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
340239268,00014,34023926800014,O,,NN,,,,true,1,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.07,NAP,N,,,0,,,,,,
344086814,00011,34408681400011,O,,NN,,,,true,1,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344958301,00014,34495830100014,O,,NN,,,,true,1,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351290333,00019,35129033300019,O,,NN,,,,true,1,,,,,LE BEAU HUE,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,70.3A,NAF1993,N,0.303859,49.066001,0.94,locality,Le Beau Hue (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14647_b004,G,LE BEAU HUE,SAINT PIERRE DE MAILLOC
385356043,00013,38535604300013,O,1975-01-01,NN,,,,true,1,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388433112,00017,38843311200017,O,1975-01-05,NN,,,,true,1,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402556765,00012,40255676500012,O,1995-10-16,NN,,,,true,1,,,,HAM,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
413240029,00012,41324002900012,O,1990-01-01,NN,,,,true,1,,,,,LE CALVAIRE,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,0.311021,49.068036,0.94,locality,Le Calvaire de St Pierre (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14647_b017,G,LE CALVAIRE DE ST PIERRE,SAINT PIERRE DE MAILLOC
433108073,00019,43310807300019,O,2000-10-02,NN,,,,true,1,,,,LD,LA DROULINIERE,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,45.3F,NAF1993,N,0.32374,49.07359,0.94,locality,Cour de la Droulinière (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14647_b055,G,COUR DE LA DROULINIERE,SAINT PIERRE DE MAILLOC
626041883,00010,62604188300010,O,,NN,,,,true,1,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
626641286,00010,62664128600010,O,,,,,,true,1,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
780763140,00016,78076314000016,O,,,,,,true,1,,,,,,14290,SAINT PIERRE DE MAILLOC,,,14647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
