siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201711,00012,21020171100012,O,1983-03-01,02,2017,,2019-11-14T14:00:12,true,4,,,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.564692,49.749639,0.85,street,Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012,G,AVENUE FREDERIC VIEFVILLE,
210201711,00020,21020171100020,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DU CHATEAU,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.571241,49.754312,0.93,street,Rue du Château 02270 Chevresis-Monceau,02184_0008,G,RUE DU CHATEAU,
210201711,00038,21020171100038,O,2003-04-16,NN,,,2019-11-14T14:00:12,false,3,,,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,3.564692,49.749639,0.85,street,Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012,G,AVENUE FREDERIC VIEFVILLE,
260200134,00013,26020013400013,O,1983-03-01,21,2017,,2019-11-14T14:00:12,true,3,,3,,RUE,DE LA PLACE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,3.571596,49.754845,0.93,housenumber,3 Rue de la Place 02270 Chevresis-Monceau,02184_0033_00003,G,3 RUE DE LA PLACE,
260200134,00021,26020013400021,O,2004-12-25,,,,2019-11-14T14:00:12,false,2,,3,,RUE,DE LA PLACE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.571596,49.754845,0.93,housenumber,3 Rue de la Place 02270 Chevresis-Monceau,02184_0033_00003,G,3 RUE DE LA PLACE,
260201827,00011,26020182700011,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.564692,49.749639,0.85,street,Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012,G,AVENUE FREDERIC VIEFVILLE,
302727607,00012,30272760700012,O,1900-01-01,00,2017,,2019-11-14T14:00:12,true,4,,61,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.580869,49.757587,0.86,housenumber,61 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00061,G,61 AVENUE FREDERIC VIEFVILLE,
310150602,00012,31015060200012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
310942115,00018,31094211500018,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,7,,,,,FERME DE VALECOURT,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,O,3.622995,49.75148,0.64,street,Hameau de Valecourt 02270 Chevresis-Monceau,02184_x001,G,HAMEAU DE VALECOURT,
313434359,00011,31343435900011,O,1978-01-01,01,2017,,2019-11-14T14:00:12,true,3,HAMEAU DE VALECOURT,,,HAM,DE VALECOURT,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.622995,49.75148,0.92,street,Hameau de Valecourt 02270 Chevresis-Monceau,02184_x001,G,HAMEAU DE VALECOURT,
317724979,00016,31772497900016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,FREDERIC VIEVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.564691,49.749639,0.85,street,Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3,G,RUE FREDERIC VIEFVILLE,
320760994,00014,32076099400014,O,,,,,2019-11-14T14:00:12,true,1,,12,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,3.567638,49.751568,0.86,housenumber,12 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00012,G,12 AVENUE FREDERIC VIEFVILLE,
321526006,00010,32152600600010,O,,,,,2019-11-14T14:00:12,true,1,,15,,RUE,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.567754,49.751731,0.93,housenumber,15 Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3_00015,G,15 RUE FREDERIC VIEFVILLE,
324479765,00012,32447976500012,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,FREDERIC VIEVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.564691,49.749639,0.85,street,Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3,G,RUE FREDERIC VIEFVILLE,
327719639,00012,32771963900012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
328697685,00019,32869768500019,O,,,,,2019-11-14T14:00:12,true,1,,98,,,GRAND RUE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.576761,49.756038,0.43,housenumber,98 Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3_00098,G,98 RUE FREDERIC VIEFVILLE,
328717376,00011,32871737600011,O,1983-12-22,NN,,,2019-11-14T14:00:12,true,3,,37,,RUE,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.571154,49.753685,0.93,housenumber,37 Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3_00037,G,37 RUE FREDERIC VIEFVILLE,
329076079,00048,32907607900048,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,4,,2,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,3.565235,49.74999,0.86,housenumber,2 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00002,G,2 AVENUE FREDERIC VIEFVILLE,
342991247,00020,34299124700020,O,2001-04-01,NN,,,2019-11-14T14:00:12,true,3,,2,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,55.4A,NAFRev1,N,3.565235,49.74999,0.86,housenumber,2 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00002,G,2 AVENUE FREDERIC VIEFVILLE,
344072467,00022,34407246700022,O,1988-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
350683660,00012,35068366000012,O,,,,,2019-11-14T14:00:12,true,1,,55,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,77.14,NAP,N,3.57734,49.756476,0.86,housenumber,55 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00055,G,55 AVENUE FREDERIC VIEFVILLE,
351395611,00012,35139561100012,O,1989-07-01,NN,,,2019-11-14T14:00:12,true,3,,37,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.571155,49.753685,0.86,housenumber,37 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00037,G,37 AVENUE FREDERIC VIEFVILLE,
352725915,00016,35272591500016,O,1989-08-31,NN,,,2019-11-14T14:00:12,true,3,,74,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.572699,49.754794,0.86,housenumber,74 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00074,G,74 AVENUE FREDERIC VIEFVILLE,
381960491,01704,38196049101704,O,2019-06-07,,,,2019-11-14T14:00:12,false,1,,,,RUE,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.564691,49.749639,0.93,street,Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3,G,RUE FREDERIC VIEFVILLE,
388018715,00010,38801871500010,O,,NN,,,2019-11-14T14:00:12,true,1,,35,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,3.570382,49.753587,0.86,housenumber,35 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00035,G,35 AVENUE FREDERIC VIEFVILLE,
389233297,00024,38923329700024,O,2016-04-01,,,,2019-11-14T14:00:12,true,1,,112,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,3.57985,49.756964,0.86,housenumber,112 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00112,G,112 AVENUE FREDERIC VIEFVILLE,
389864794,00018,38986479400018,O,1970-01-01,NN,,,2019-11-14T14:00:12,true,1,,19,,RUE,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.568403,49.751993,0.93,housenumber,19 Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3_00019,G,19 RUE FREDERIC VIEFVILLE,
391474855,00015,39147485500015,O,1993-07-01,NN,,4312BA,2020-07-27T15:20:01,true,5,,6,,,HAMEAU DE VALECOURT,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,01.61Z,NAFRev2,N,3.620983,49.750245,0.93,housenumber,6 Hameau de Valecourt 02270 Chevresis-Monceau,02184_x001_00006,G,6 HAMEAU DE VALECOURT,
393978861,00010,39397886100010,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,2,,RTE,DE LA FERTE CHEVRESIS,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.574577,49.755655,0.72,housenumber,2 Rue de la Hayette 02270 Chevresis-Monceau,02184_0019_00002,G,2 RUE DE LA HAYETTE,
408868222,00014,40886822200014,O,1965-01-01,NN,,,2019-11-14T14:00:12,true,5,,45,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.573587,49.755326,0.86,housenumber,45 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00045,G,45 AVENUE FREDERIC VIEFVILLE,
409006095,00023,40900609500023,O,2007-03-30,,,,2020-06-25T04:07:08,true,3,,4,,RUE,DU CHATEAU,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.571313,49.755719,0.93,housenumber,4 Rue du Château 02270 Chevresis-Monceau,02184_0008_00004,G,4 RUE DU CHATEAU,
414432930,00017,41443293000017,O,1997-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
419388301,00014,41938830100014,O,1998-06-13,00,2017,,2019-11-14T14:00:12,true,4,MR BOLLE JEAN LOUIS,76,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.573703,49.755211,0.86,housenumber,76 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00076,G,76 AVENUE FREDERIC VIEFVILLE,
428271910,00013,42827191000013,O,1999-11-18,NN,,,2019-11-14T14:00:12,true,3,,,,,,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432054047,00019,43205404700019,O,2000-06-01,NN,,,2019-11-14T14:00:12,true,3,,19,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.568404,49.751994,0.86,housenumber,19 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00019,G,19 AVENUE FREDERIC VIEFVILLE,
440017671,00015,44001767100015,O,2001-10-10,NN,,,2020-06-25T04:01:12,true,4,,4,,RUE,DU CHATEAU,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.571313,49.755719,0.93,housenumber,4 Rue du Château 02270 Chevresis-Monceau,02184_0008_00004,G,4 RUE DU CHATEAU,
448874396,00014,44887439600014,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,3,,25,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.569736,49.752687,0.86,housenumber,25 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00025,G,25 AVENUE FREDERIC VIEFVILLE,
453380347,00022,45338034700022,O,2020-06-01,,,9609ZP,2020-05-29T11:26:37,true,1,,60,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MA TRIBU DE POILUS,96.09Z,NAFRev2,N,3.57162,49.754001,0.86,housenumber,60 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00060,G,60 AVENUE FREDERIC VIEFVILLE,
483506812,00013,48350681200013,O,2005-06-15,,,,2019-11-14T14:00:12,true,3,,16,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.91Z,NAFRev2,N,3.568007,49.751735,0.86,housenumber,16 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00016,G,16 AVENUE FREDERIC VIEFVILLE,
485146310,00019,48514631000019,O,2005-12-01,NN,,,2019-11-14T14:00:12,true,2,,,,,MAIRIE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
490977816,00027,49097781600027,O,2006-11-16,,,,2019-11-14T14:00:12,true,3,,2,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2011-02-18,F,BAR DES GRANDES SOURCES,,,,56.30Z,NAFRev2,N,3.565235,49.74999,0.86,housenumber,2 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00002,G,2 AVENUE FREDERIC VIEFVILLE,
492291422,00045,49229142200045,O,2020-04-01,,,,2020-04-10T08:15:06,true,1,,2,,HAM,DE VALECOURT,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.19B,NAFRev2,N,3.622504,49.751465,0.86,housenumber,2 Hameau de Valecourt 02270 Chevresis-Monceau,02184_x001_00002,G,2 HAMEAU DE VALECOURT,
510913502,00017,51091350200017,O,2009-01-06,,,,2019-11-14T14:00:12,true,2,,4,,RUE,DU CHATEAU,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,46.23Z,NAFRev2,N,3.571313,49.755719,0.93,housenumber,4 Rue du Château 02270 Chevresis-Monceau,02184_0008_00004,G,4 RUE DU CHATEAU,
518534631,00016,51853463100016,O,2009-11-01,,,,2019-11-14T14:00:12,true,3,,51,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.78B,NAFRev2,N,3.574378,49.755661,0.86,housenumber,51 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00051,G,51 AVENUE FREDERIC VIEFVILLE,
521930453,00019,52193045300019,O,2010-04-20,,,,2019-11-14T14:00:12,false,2,,11,,RUE,F VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2011-02-06,F,,,,,96.09Z,NAFRev2,N,3.567242,49.751468,0.83,housenumber,11 Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3_00011,G,11 RUE FREDERIC VIEFVILLE,
529759177,00015,52975917700015,O,2010-12-27,,,,2019-11-14T14:00:12,true,1,,18,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,68.20B,NAFRev2,N,3.568367,49.751895,0.86,housenumber,18 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00018,G,18 AVENUE FREDERIC VIEFVILLE,
533459921,00011,53345992100011,O,2011-07-01,,,,2019-11-14T14:00:12,true,1,,2,,RUE,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2011-07-01,A,BAR DES DEUX SOURCES,,,,56.30Z,NAFRev2,N,3.565234,49.74999,0.93,housenumber,2 Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3_00002,G,2 RUE FREDERIC VIEFVILLE,
586071854,00010,58607185400010,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,BOUT DU VILLAGE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.2Z,NAF1993,N,3.571521,49.754917,0.65,street,Pl du Village 02270 Chevresis-Monceau,02184_0050,G,PL DU VILLAGE,
586470692,00011,58647069200011,O,,NN,,,2019-11-14T14:00:12,true,1,,12,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,3.567638,49.751568,0.86,housenumber,12 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00012,G,12 AVENUE FREDERIC VIEFVILLE,
587270703,00016,58727070300016,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,GRANDE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.573919,49.756138,0.42,street,Rue de la Hayette 02270 Chevresis-Monceau,02184_0019,G,RUE DE LA HAYETTE,
752590596,00017,75259059600017,O,2012-07-02,,,,2019-11-14T14:00:12,true,1,,8,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,01.49Z,NAFRev2,N,3.566693,49.751075,0.86,housenumber,8 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00008,G,8 AVENUE FREDERIC VIEFVILLE,
775627524,00223,77562752400223,O,1940-01-01,03,2017,,2019-11-14T14:00:12,false,3,,,,RUE,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.564691,49.749639,0.93,street,Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3,G,RUE FREDERIC VIEFVILLE,
780174132,00016,78017413200016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780174140,00019,78017414000019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780174157,00013,78017415700013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
789094406,00012,78909440600012,O,2012-11-01,,,,2019-11-14T14:00:12,true,2,,1,T,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.32B,NAFRev2,N,3.564692,49.749639,0.74,street,Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012,G,AVENUE FREDERIC VIEFVILLE,
793277781,00019,79327778100019,O,2013-06-01,,,,2019-11-14T14:00:12,true,2,,5,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,81.30Z,NAFRev2,N,3.565862,49.750736,0.86,housenumber,5 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00005,G,5 AVENUE FREDERIC VIEFVILLE,
794508036,00017,79450803600017,O,2013-07-23,,,4332AA,2019-11-14T14:00:12,true,2,,,,RUE,DU LAVOIR,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2014-04-01,A,MAUFROY BOIS HABITAT,,,,43.32A,NAFRev2,N,3.569357,49.752041,0.93,street,Rue du Lavoir 02270 Chevresis-Monceau,02184_0026,G,RUE DU LAVOIR,
801704354,00019,80170435400019,O,2014-04-01,01,2017,,2020-02-04T03:39:13,true,1,,6,,,FERME DE VALECOURT,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,3.620983,49.750245,0.63,housenumber,6 Hameau de Valecourt 02270 Chevresis-Monceau,02184_x001_00006,G,6 HAMEAU DE VALECOURT,
803923028,00010,80392302800010,O,2014-08-01,01,2017,,2019-11-14T14:00:12,true,1,,4,,RUE,DU CHATEAU,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.62Z,NAFRev2,N,3.571313,49.755719,0.93,housenumber,4 Rue du Château 02270 Chevresis-Monceau,02184_0008_00004,G,4 RUE DU CHATEAU,
805168176,00016,80516817600016,O,2014-11-01,01,2017,4399CZ,2019-11-14T14:00:12,true,1,,42,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.99C,NAFRev2,O,3.570702,49.7531,0.86,housenumber,42 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00042,G,42 AVENUE FREDERIC VIEFVILLE,
808425359,00011,80842535900011,O,2014-11-14,,,,2019-11-14T14:00:12,true,2,,1,,RUE,DES POMMIERS,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,63.12Z,NAFRev2,N,3.577969,49.756684,0.93,housenumber,1 Rue des Pommiers 02270 Chevresis-Monceau,02184_0035_00001,G,1 RUE DES POMMIERS,
819796996,00018,81979699600018,O,2016-04-15,,,,2019-11-14T14:00:12,true,1,,7,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,3.566723,49.751169,0.86,housenumber,7 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00007,G,7 AVENUE FREDERIC VIEFVILLE,
820495794,00019,82049579400019,O,2015-09-23,,,,2019-11-14T14:00:12,true,1,FREDERIC VIEFVILLE,27,,,AVENUE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,47.99A,NAFRev2,N,3.570252,49.752965,0.9,housenumber,27 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00027,G,27 AVENUE FREDERIC VIEFVILLE,
820722437,00010,82072243700010,O,2016-06-01,,,,2019-11-14T14:00:12,true,1,,112,,RUE,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.579849,49.756964,0.93,housenumber,112 Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3_00112,G,112 RUE FREDERIC VIEFVILLE,
821139847,00015,82113984700015,O,2016-07-01,,,5610CR,2019-11-14T14:00:12,true,2,,98,,RUE,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,HELLO PIZZA,56.10C,NAFRev2,N,3.576761,49.756038,0.93,housenumber,98 Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3_00098,G,98 RUE FREDERIC VIEFVILLE,
825219405,00057,82521940500057,O,2017-01-30,,,,2019-11-14T14:00:12,false,1,LIEU DIT LE NOYER BERGER,,,,,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830776274,00011,83077627400011,O,2017-06-19,,,,2019-11-14T14:00:12,true,1,,2,,,FERME DE VALECOURT,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,66.19B,NAFRev2,N,3.622504,49.751465,0.63,housenumber,2 Hameau de Valecourt 02270 Chevresis-Monceau,02184_x001_00002,G,2 HAMEAU DE VALECOURT,
838348670,00012,83834867000012,O,2018-02-22,,,,2019-11-14T14:00:12,true,2,,62,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,46.19B,NAFRev2,N,3.57169,49.754067,0.86,housenumber,62 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00062,G,62 AVENUE FREDERIC VIEFVILLE,
842516510,00018,84251651000018,O,2018-10-01,,,3299ZA,2020-01-06T13:15:10,false,2,,11,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,DOUCEUR D'UNE FLAMME,32.99Z,NAFRev2,N,3.567242,49.751468,0.86,housenumber,11 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00011,G,11 AVENUE FREDERIC VIEFVILLE,
845286871,00015,84528687100015,O,2019-02-01,,,4331ZB,2019-11-14T14:00:12,true,1,,5,,RUE,DE LA HAYETTE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,GP RENOV,43.31Z,NAFRev2,N,3.573171,49.756706,0.93,housenumber,5 Rue de la Hayette 02270 Chevresis-Monceau,02184_0019_00005,G,5 RUE DE LA HAYETTE,
851900787,00017,85190078700017,O,2019-05-12,,,,2019-11-14T14:00:12,true,1,,6,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2019-05-12,A,,,,MB SONORISATION 02,93.29Z,NAFRev2,N,3.566526,49.750986,0.86,housenumber,6 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00006,G,6 AVENUE FREDERIC VIEFVILLE,
852263359,00014,85226335900014,O,2019-05-13,,,,2019-11-14T14:00:12,true,1,,106,,RUE,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,47.99A,NAFRev2,N,3.578425,49.756486,0.93,housenumber,106 Rue Frederic Viefville 02270 Chevresis-Monceau,02184_93jih3_00106,G,106 RUE FREDERIC VIEFVILLE,
852677277,00018,85267727700018,O,2019-06-13,,,,2019-11-14T14:00:12,true,1,,106,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,47.99A,NAFRev2,N,3.578425,49.756486,0.86,housenumber,106 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00106,G,106 AVENUE FREDERIC VIEFVILLE,
853161248,00010,85316124800010,O,2019-07-18,,,,2019-11-14T14:00:12,true,1,EPHAD FREDERIC VIEFVILLE,3,,RUE,DE LA PLACE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,94.99Z,NAFRev2,N,3.571596,49.754845,0.93,housenumber,3 Rue de la Place 02270 Chevresis-Monceau,02184_0033_00003,G,3 RUE DE LA PLACE,
884674698,00011,88467469800011,O,2020-07-01,,,,2020-07-20T13:20:33,true,1,,19,,AV,FREDERIC VIEFVILLE,02270,CHEVRESIS-MONCEAU,,,02184,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,3.568404,49.751994,0.86,housenumber,19 Avenue Frédéric Viefville 02270 Chevresis-Monceau,02184_0012_00019,G,19 AVENUE FREDERIC VIEFVILLE,
