id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066231,2021-05-03,000001,Vente,55000,402,,RUE LE MAT,0166,63700,63471,Youx,63,,,63471000ZI0006,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,685,2.801442,46.156532
2021-1066231,2021-05-03,000001,Vente,55000,402,,RUE LE MAT,0166,63700,63471,Youx,63,,,63471000ZI0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,2.801442,46.156532
2021-1066231,2021-05-03,000001,Vente,55000,,,LE MAT,B061,63700,63471,Youx,63,,,63471000ZI0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1693,2.80149,46.156452
2021-1066231,2021-05-03,000001,Vente,55000,,,LE MAT,B061,63700,63471,Youx,63,,,63471000ZI0067,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.80149,46.156452
2021-1067391,2021-06-01,000001,Vente,1000,,,LES COTES,B037,63700,63471,Youx,63,,,63471000ZR0112,,,,,,,,,,,,,0,,,,,P,prés,,,2320,2.813796,46.115345
2021-1067410,2021-05-05,000001,Vente,36000,450,,RUE DE MONTJOIE,0040,63700,63471,Youx,63,,,63471000AC0279,,,2,60.84,,,,,,,,,1,1,Maison,70,3,,,,,,2.818443,46.130886
2021-1068240,2021-06-11,000001,Vente,8250,,,RIFOURCHE,B084,63700,63471,Youx,63,,,63471000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,18110,2.805789,46.143843
2021-1068240,2021-06-11,000001,Vente,8250,,,VERSENNES,B095,63700,63471,Youx,63,,,63471000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.803166,46.143451
2021-1069367,2021-07-01,000001,Vente,24300,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,10425,2.837414,46.13623
2021-1069367,2021-07-01,000001,Vente,24300,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,10425,2.837414,46.13623
2021-1069367,2021-07-01,000001,Vente,24300,,,LA BRULADIE,B013,63700,63471,Youx,63,,,63471000ZM0119,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.833499,46.136275
2021-1069367,2021-07-01,000001,Vente,24300,,,LA BRULADIE,B013,63700,63471,Youx,63,,,63471000ZM0120,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.833274,46.13583
2021-1069367,2021-07-01,000001,Vente,24300,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0236,,,,,,,,,,,,,0,,,,,T,terres,,,26436,2.835449,46.135607
2021-1069367,2021-07-01,000001,Vente,24300,,,LA BRULADIE,B013,63700,63471,Youx,63,,,63471000ZM0240,,,,,,,,,,,,,0,,,,,T,terres,,,164,2.833465,46.135647
2021-1069367,2021-07-01,000001,Vente,24300,,,COTE DEMOISELLE,B036,63700,63471,Youx,63,,,63471000ZV0135,,,,,,,,,,,,,0,,,,,T,terres,,,30394,2.80795,46.135101
2021-1069367,2021-07-01,000001,Vente,24300,,,COTE DEMOISELLE,B036,63700,63471,Youx,63,,,63471000ZV0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5330,2.80795,46.135101
2021-1069367,2021-07-01,000001,Vente,24300,,,COTE DEMOISELLE,B036,63700,63471,Youx,63,,,63471000ZV0135,,,,,,,,,,,,,0,,,,,T,terres,,,15197,2.80795,46.135101
2021-1069367,2021-07-01,000001,Vente,24300,,,COTE DEMOISELLE,B036,63700,63471,Youx,63,,,63471000ZV0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10620,2.80795,46.135101
2021-1069367,2021-07-01,000001,Vente,24300,,,COTE DEMOISELLE,B036,63700,63471,Youx,63,,,63471000ZV0136,,,,,,,,,,,,,0,,,,,T,terres,,,239,2.808754,46.134315
2021-1071448,2021-08-06,000002,Vente,28000,,,RIFOURCHE,B084,63700,63471,Youx,63,,,63471000ZK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,2.812513,46.145195
2021-1071448,2021-08-06,000002,Vente,28000,,,LA BIESSE,B005,63700,63471,Youx,63,,,63471000ZL0049,,,,,,,,,,,,,0,,,,,P,prés,,,11630,2.81576,46.137542
2021-1071448,2021-08-06,000002,Vente,28000,,,PEUX DE LAVAL,B072,63700,63471,Youx,63,,,63471000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,3010,2.814829,46.139564
2021-1071448,2021-08-06,000002,Vente,28000,,,PEUX DE LAVAL,B072,63700,63471,Youx,63,,,63471000ZL0445,,,,,,,,,,,,,0,,,,,P,prés,,,8100,2.815157,46.138618
2021-1071448,2021-08-06,000002,Vente,28000,,,PEUX DE LAVAL,B072,63700,63471,Youx,63,,,63471000ZL0445,,,,,,,,,,,,,0,,,,,T,terres,,,25755,2.815157,46.138618
2021-1071448,2021-08-06,000002,Vente,28000,,,PEUX DE LAVAL,B072,63700,63471,Youx,63,,,63471000ZL0445,,,,,,,,,,,,,0,,,,,T,terres,,,25755,2.815157,46.138618
2021-1071448,2021-08-06,000002,Vente,28000,,,PEUX DE LAVAL,B072,63700,63471,Youx,63,,,63471000ZL0446,,,,,,,,,,,,,0,,,,,T,terres,,,2295,2.817736,46.138284
2021-1071448,2021-08-06,000002,Vente,28000,,,PEUX DE LAVAL,B072,63700,63471,Youx,63,,,63471000ZL0446,,,,,,,,,,,,,0,,,,,T,terres,,,2295,2.817736,46.138284
2021-1072959,2021-08-24,000001,Vente,1400,,,DERRIERES,B040,63700,63471,Youx,63,,,63471000ZO0244,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.821523,46.133518
2021-1073155,2021-03-18,000001,Adjudication,11000,,,MONTJOIE,B063,63700,63471,Youx,63,,,63471000AC0399,,,,,,,,,,,,,0,,,,,J,jardins,,,534,2.818967,46.130142
2021-1073155,2021-03-18,000001,Adjudication,11000,16,,RUE DE LA CARRIERE,0008,63700,63471,Youx,63,,,63471000AC0401,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,323,2.818819,46.130222
2021-1073155,2021-03-18,000001,Adjudication,11000,16,,RUE DE LA CARRIERE,0008,63700,63471,Youx,63,,,63471000AC0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.818819,46.130222
2021-1073155,2021-03-18,000001,Adjudication,11000,16,,RUE DE LA CARRIERE,0008,63700,63471,Youx,63,,,63471000AC0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.818819,46.130222
2021-1073155,2021-03-18,000001,Adjudication,11000,16,,RUE DE LA CARRIERE,0008,63700,63471,Youx,63,,,63471000AC0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.818819,46.130222
2021-1073155,2021-03-18,000001,Adjudication,11000,16,,RUE DE LA CARRIERE,0008,63700,63471,Youx,63,,,63471000AC0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.818819,46.130222
2021-1073155,2021-03-18,000001,Adjudication,11000,16,,RUE DE LA CARRIERE,0008,63700,63471,Youx,63,,,63471000AC0401,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,323,2.818819,46.130222
2021-1073155,2021-03-18,000001,Adjudication,11000,16,,RUE DE LA CARRIERE,0008,63700,63471,Youx,63,,,63471000AC0401,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,323,2.818819,46.130222
2021-1073329,2021-09-01,000001,Vente,1200,,,MONTJOIE,B063,63700,63471,Youx,63,,,63471000AC0309,,,,,,,,,,,,,0,,,,,J,jardins,,,357,2.816493,46.13046
2021-1073331,2021-08-31,000001,Vente,20000,9002,,RUE DE LA BRULADIE,0091,63700,63471,Youx,63,,,63471000ZM0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.833426,46.134938
2021-1073331,2021-08-31,000001,Vente,20000,9002,,RUE DE LA BRULADIE,0091,63700,63471,Youx,63,,,63471000ZM0136,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,420,2.833426,46.134938
2021-1073331,2021-08-31,000001,Vente,20000,9002,,RUE DE LA BRULADIE,0091,63700,63471,Youx,63,,,63471000ZM0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.833426,46.134938
2021-1073458,2021-09-03,000001,Vente,8000,,,LA BRULADIE,B013,63700,63471,Youx,63,,,63471000ZM0124,,,,,,,,,,,,,0,,,,,T,terres,,,5770,2.831014,46.13588
2021-1073458,2021-09-03,000001,Vente,8000,340,,RUE DE LA BRULADIE,0091,63700,63471,Youx,63,,,63471000ZM0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.833125,46.135105
2021-1073458,2021-09-03,000001,Vente,8000,340,,RUE DE LA BRULADIE,0091,63700,63471,Youx,63,,,63471000ZM0131,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,102,2.833125,46.135105
2021-1073836,2021-09-30,000001,Vente,98699.15,,,YOUX,B097,63700,63471,Youx,63,,,63471000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,203,2.799285,46.144303
2021-1073836,2021-09-30,000001,Vente,98699.15,,,YOUX,B097,63700,63471,Youx,63,,,63471000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.799024,46.144457
2021-1074186,2021-09-23,000001,Vente,225000,395,,RUE DE MONTCHAUJOUX,0174,63700,63471,Youx,63,,,63471000ZA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1930,2.760937,46.15017
2021-1074186,2021-09-23,000001,Vente,225000,395,,RUE DE MONTCHAUJOUX,0174,63700,63471,Youx,63,,,63471000ZA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1930,2.760937,46.15017
2021-1074186,2021-09-23,000001,Vente,225000,395,,RUE DE MONTCHAUJOUX,0174,63700,63471,Youx,63,,,63471000ZA0046,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1930,2.760937,46.15017
2021-1074944,2021-09-16,000001,Vente,1775,,,BERNARD,B004,63700,63471,Youx,63,,,63471000ZA0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,2.752605,46.145442
2021-1074955,2021-10-01,000001,Vente,2400,,,LES COTES,B037,63700,63471,Youx,63,,,63471000ZR0112,,,,,,,,,,,,,0,,,,,P,prés,,,2320,2.813796,46.115345
2021-1075407,2021-10-07,000001,Vente,95000,,,LABBAYE,B057,63700,63471,Youx,63,,,63471000ZS0089,,,,,,,,,,,,,0,,,,,T,terres,,,4655,2.81017,46.129682
2021-1075407,2021-10-07,000001,Vente,95000,,,LABBAYE,B057,63700,63471,Youx,63,,,63471000ZS0090,,,,,,,,,,,,,0,,,,,J,jardins,,,394,2.810639,46.129893
2021-1075407,2021-10-07,000001,Vente,95000,47,,RUE DES FRENES,0134,63700,63471,Youx,63,,,63471000ZS0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.810392,46.13002
2021-1075407,2021-10-07,000001,Vente,95000,47,,RUE DES FRENES,0134,63700,63471,Youx,63,,,63471000ZS0091,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,820,2.810392,46.13002
2021-1075407,2021-10-07,000001,Vente,95000,47,,RUE DES FRENES,0134,63700,63471,Youx,63,,,63471000ZS0091,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,820,2.810392,46.13002
2021-1075566,2021-10-22,000001,Vente,18300,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0404,,,,,,,,,,,,,0,,,,,T,terres,,,1866,2.82187,46.139137
2021-1075566,2021-10-22,000001,Vente,18300,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0408,,,,,,,,,,,,,0,,,,,T,terres,,,1476,2.821981,46.138847
2021-1075808,2021-10-13,000001,Vente,5300,,,PUY SIDOUX,B081,63700,63471,Youx,63,,,63471000ZR0145,,,,,,,,,,,,,0,,,,,T,terres,,,2628,2.818334,46.116054
2021-1076718,2021-11-27,000001,Vente,1500,,,COMBE NOIRE,B034,63700,63471,Youx,63,,,63471000ZO0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,2.827904,46.132956
2021-1076719,2021-11-27,000002,Vente,2310,,,RAZIERES,B083,63700,63471,Youx,63,,,63471000ZM0159,,,,,,,,,,,,,0,,,,,T,terres,,,6640,2.825141,46.137455
2021-1076732,2021-11-27,000001,Vente,4000,,,BRUYERES BERGEROLLE,B014,63700,63471,Youx,63,,,63471000ZO0177,,,,,,,,,,,,,0,,,,,L,landes,,,2980,2.830022,46.124565
2021-1076732,2021-11-27,000001,Vente,4000,,,BRUYERES BERGEROLLE,B014,63700,63471,Youx,63,,,63471000ZO0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6020,2.826058,46.127105
2021-1076732,2021-11-27,000001,Vente,4000,,,LES GRANDES BORDE,B054,63700,63471,Youx,63,,,63471000ZP0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,2.825967,46.124914
2021-1076732,2021-11-27,000001,Vente,4000,,,LES GRANDES BORDE,B054,63700,63471,Youx,63,,,63471000ZP0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,2.826237,46.124709
2021-1076816,2021-11-30,000001,Vente,101650,,,CHAMP DU FOSSE,B017,63700,63471,Youx,63,,,63471000ZS0156,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.810878,46.122795
2021-1076816,2021-11-30,000001,Vente,101650,556,,RUE DES CHAUMES,0100,63700,63471,Youx,63,,,63471000ZS0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.811656,46.122598
2021-1076816,2021-11-30,000001,Vente,101650,556,,RUE DES CHAUMES,0100,63700,63471,Youx,63,,,63471000ZS0158,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1066,2.811656,46.122598
2021-1076816,2021-11-30,000001,Vente,101650,556,,RUE DES CHAUMES,0100,63700,63471,Youx,63,,,63471000ZS0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.811656,46.122598
2021-1077528,2021-12-03,000001,Vente,23270,,,PATURAL DES BOEUF,B067,63700,63471,Youx,63,,,63471000ZW0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15740,2.801952,46.149285
2021-1077528,2021-12-03,000001,Vente,23270,,,PATURAL DES BOEUF,B067,63700,63471,Youx,63,,,63471000ZW0108,,,,,,,,,,,,,0,,,,,T,terres,,,100610,2.801952,46.149285
2021-1077590,2021-12-09,000001,Vente,800,,,LES ARBRES,B002,63700,63471,Youx,63,,,63471000ZO0203,,,,,,,,,,,,,0,,,,,T,terres,,,9210,2.825095,46.129084
2021-1078062,2021-12-16,000001,Vente,5904,,,PATURAL DES BOEUF,B067,63700,63471,Youx,63,,,63471000ZW0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5320,2.803967,46.147723
2021-1078062,2021-12-16,000001,Vente,5904,,,PATURAL DES BOEUF,B067,63700,63471,Youx,63,,,63471000ZW0051,,,,,,,,,,,,,0,,,,,T,terres,,,21660,2.803967,46.147723
2021-1078062,2021-12-16,000001,Vente,5904,,,PATURAL DES BOEUF,B067,63700,63471,Youx,63,,,63471000ZW0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2540,2.802516,46.146966
2021-1079511,2021-12-22,000001,Vente,3600,,,COTE BOUCHET,B035,63700,63471,Youx,63,,,63471000ZK0020,,,,,,,,,,,,,0,,,,,B,bois,,,3980,2.813774,46.145625
2021-1079511,2021-12-22,000001,Vente,3600,,,COMBE NOIRE,B034,63700,63471,Youx,63,,,63471000ZO0061,,,,,,,,,,,,,0,,,,,P,prés,,,3490,2.827265,46.134587
2021-1079511,2021-12-22,000001,Vente,3600,,,COMBE NOIRE,B034,63700,63471,Youx,63,,,63471000ZO0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,2.827265,46.134587
2021-1079768,2021-11-02,000001,Vente,75000,84,,RUE DU PIC VERT,0200,63700,63471,Youx,63,,,63471000ZM0050,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,85,2.835837,46.137351
2021-1079768,2021-11-02,000001,Vente,75000,90,,RUE DU PIC VERT,0200,63700,63471,Youx,63,,,63471000ZM0051,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,78,2.835768,46.137298
2021-1079768,2021-11-02,000001,Vente,75000,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0053,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.835674,46.137186
2021-1079768,2021-11-02,000001,Vente,75000,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.835504,46.137158
2021-1079768,2021-11-02,000001,Vente,75000,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0281,,,,,,,,,,,,,0,,,,,T,terres,,,654,2.835812,46.137061
2021-1079768,2021-11-02,000001,Vente,75000,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0282,,,,,,,,,,,,,0,,,,,T,terres,,,1876,2.835375,46.136907
2021-1079768,2021-11-02,000001,Vente,75000,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0300,,,,,,,,,,,,,0,,,,,L,landes,,,11,2.835783,46.137385
2021-1079768,2021-11-02,000001,Vente,75000,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0301,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.835907,46.137272
2021-1079768,2021-11-02,000001,Vente,75000,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0302,,,,,,,,,,,,,0,,,,,L,landes,,,339,2.83571,46.13729
2021-1079768,2021-11-02,000001,Vente,75000,,,CHEZ GAFFAUX,B029,63700,63471,Youx,63,,,63471000ZM0303,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.83597,46.137223
2021-1080053,2021-01-20,000001,Vente,3000,,,LES SIGNAUX,B089,63700,63471,Youx,63,,,63471000ZW0098,,,,,,,,,,,,,0,,,,,T,terres,,,7240,2.792136,46.145557
2021-1080053,2021-01-20,000001,Vente,3000,,,LES SIGNAUX,B089,63700,63471,Youx,63,,,63471000ZW0098,,,,,,,,,,,,,0,,,,,T,terres,,,8105,2.792136,46.145557
2021-1080053,2021-01-20,000001,Vente,3000,,,LES SIGNAUX,B089,63700,63471,Youx,63,,,63471000ZW0178,,,,,,,,,,,,,0,,,,,T,terres,,,8454,2.79203,46.14426
2021-1080123,2021-01-20,000001,Vente,120000,181,,RUE DES CHAUMES,0100,63700,63471,Youx,63,,,63471000ZP0141,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,862,2.813622,46.125902
2021-1080123,2021-01-20,000001,Vente,120000,181,,RUE DES CHAUMES,0100,63700,63471,Youx,63,,,63471000ZP0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,2.813622,46.125902
2021-1080123,2021-01-20,000001,Vente,120000,181,,RUE DES CHAUMES,0100,63700,63471,Youx,63,,,63471000ZP0141,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1006,2.813622,46.125902
2021-1080123,2021-01-20,000001,Vente,120000,181,,RUE DES CHAUMES,0100,63700,63471,Youx,63,,,63471000ZP0141,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,1006,2.813622,46.125902
2021-1080136,2021-02-04,000001,Vente,32500,75,,IMP DU LAMPISTE,0027,63700,63471,Youx,63,,,63471000ZO0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,2.818882,46.135502
2021-1080136,2021-02-04,000001,Vente,32500,75,,IMP DU LAMPISTE,0027,63700,63471,Youx,63,,,63471000ZO0285,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,257,2.818882,46.135502
2021-1080150,2021-01-30,000001,Vente,26000,68,,RUE DU CHAMP MOBEL,0096,63700,63471,Youx,63,,,63471000ZS0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.808323,46.117918
2021-1080150,2021-01-30,000001,Vente,26000,68,,RUE DU CHAMP MOBEL,0096,63700,63471,Youx,63,,,63471000ZS0181,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,130,2.808323,46.117918
2021-1080150,2021-01-30,000001,Vente,26000,,,RANCIAT,B082,63700,63471,Youx,63,,,63471000ZS0182,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.808872,46.117846
2021-1080663,2021-04-08,000001,Vente,33000,,,CITE DE PIGOEL,B030,63700,63471,Youx,63,,,63471000ZM0257,,,,,,,,,,,,,0,,,,,S,sols,,,528,2.83022,46.140912
2021-1080663,2021-04-08,000001,Vente,33000,,,CITE DE PIGOEL,B030,63700,63471,Youx,63,,,63471000ZM0276,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.829901,46.140983
2021-1080731,2021-04-08,000001,Vente,44000,117,,IMP DU BRELIS,0240,63700,63471,Youx,63,,,63471000ZL0362,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,822,2.820883,46.137962
2021-1080731,2021-04-08,000001,Vente,44000,117,,IMP DU BRELIS,0240,63700,63471,Youx,63,,,63471000ZL0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.820883,46.137962
2021-1080837,2021-04-21,000001,Vente,78000,,,MONTJOIE,B063,63700,63471,Youx,63,,,63471000AC0400,,,,,,,,,,,,,0,,,,,J,jardins,,,1236,2.819043,46.129962
2021-1080837,2021-04-21,000001,Vente,78000,,,MONTJOIE,B063,63700,63471,Youx,63,,,63471000AC0400,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.819043,46.129962
2021-1080837,2021-04-21,000001,Vente,78000,4,,RUE DE LA CARRIERE,0008,63700,63471,Youx,63,,,63471000AC0402,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,502,2.818649,46.13008
2021-1080837,2021-04-21,000001,Vente,78000,4,,RUE DE LA CARRIERE,0008,63700,63471,Youx,63,,,63471000AC0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.818649,46.13008
2021-1080858,2021-04-10,000001,Vente,35000,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0301,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.821257,46.142138
2021-1080858,2021-04-10,000001,Vente,35000,120,,RUE DE LAVAL,0028,63700,63471,Youx,63,,,63471000ZL0316,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,91,2.821471,46.142154
