id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799152,2019-01-10,000001,Vente,182000,15,,RTE DE CHARMOIS,0100,54360,54152,Damelevières,54,,,54152000AS0306,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,871,6.387785,48.554095
2019-799152,2019-01-10,000001,Vente,182000,15,,RTE DE CHARMOIS,0100,54360,54152,Damelevières,54,,,54152000AS0306,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,243,6.387785,48.554095
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,78,5,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799163,2019-01-14,000001,Vente,222000,42,B,RUE DE L ETANG,0180,54360,54152,Damelevières,54,,,54152000AL0130,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,4662,,
2019-799167,2019-01-16,000001,Vente,,,,LE MOULNOT,B055,54360,54152,Damelevières,54,,,54152000AL0084,,,,,,,,,,,,,0,,,,,P,prés,,,530,6.39259,48.556065
2019-799167,2019-01-16,000002,Vente,,,,LE MOULNOT,B055,54360,54152,Damelevières,54,,,54152000AL0084,,,,,,,,,,,,,0,,,,,P,prés,,,530,6.39259,48.556065
2019-799224,2019-01-31,000001,Vente,95250,1,,RUE DE LA COTE,0140,54360,54152,Damelevières,54,,,54152000AS0016,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,463,6.392573,48.554696
2019-799225,2019-01-30,000001,Vente,115000,1,,RUE MAL DE LATTRE DE TASSIGNY,0280,54360,54152,Damelevières,54,,,54152000AM0049,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,429,6.386569,48.557127
2019-799227,2019-02-04,000001,Vente,4000,2,,RUE JEAN MOULIN,0254,54360,54152,Damelevières,54,,,54152000AM0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,93,6.385788,48.556655
2019-799263,2019-02-06,000001,Vente,153500,7,A,RUE BASSE DE CULY,0010,54360,54152,Damelevières,54,,,54152000AN0245,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,633,6.375348,48.55773
2019-799263,2019-02-06,000001,Vente,153500,9,,RUE BASSE DE CULY,0010,54360,54152,Damelevières,54,,,54152000AN0248,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.375213,48.557867
2019-799295,2019-02-15,000001,Vente,131000,26,,RUE DU GRAND PRE,0205,54360,54152,Damelevières,54,,,54152000AS0038,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,483,6.391058,48.553886
2019-799295,2019-02-15,000001,Vente,131000,,,CORVEE DU MOULNOT,B019,54360,54152,Damelevières,54,,,54152000AS0452,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.3909,48.553938
2019-799295,2019-02-15,000001,Vente,131000,,,CORVEE DU MOULNOT,B019,54360,54152,Damelevières,54,,,54152000AS0456,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.390835,48.55396
2019-799295,2019-02-15,000001,Vente,131000,,,CORVEE DU MOULNOT,B019,54360,54152,Damelevières,54,,,54152000AS0460,,,,,,,,,,,,,0,,,,,T,terres,,,222,6.390735,48.553995
2019-799295,2019-02-15,000001,Vente,131000,,,CORVEE DU MOULNOT,B019,54360,54152,Damelevières,54,,,54152000AS0464,,,,,,,,,,,,,0,,,,,T,terres,,,371,6.390473,48.554078
2019-799328,2019-02-08,000001,Vente,105000,12,,RUE DES MONTANTS,0290,54360,54152,Damelevières,54,,,54152000AN0151,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,580,6.377205,48.556203
2019-799372,2019-02-15,000001,Vente,170000,,,VIGNES DE SAINT LIBAIRE,B083,54360,54152,Damelevières,54,,,54152000AP0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,586,6.381058,48.555092
2019-799372,2019-02-15,000001,Vente,170000,11,,RUE SAINTE LIBAIRE,0340,54360,54152,Damelevières,54,,,54152000AP0118,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,732,6.38157,48.555563
2019-799372,2019-02-15,000001,Vente,170000,11,,RUE SAINTE LIBAIRE,0340,54360,54152,Damelevières,54,,,54152000AP0118,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,157,6.38157,48.555563
2019-799372,2019-02-15,000001,Vente,170000,,,VIGNES DE SAINT LIBAIRE,B083,54360,54152,Damelevières,54,,,54152000AP0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,485,6.38116,48.554937
2019-799372,2019-02-15,000001,Vente,170000,,,VIGNES DE SAINT LIBAIRE,B083,54360,54152,Damelevières,54,,,54152000AP0120,,,,,,,,,,,,,0,,,,,T,terres,,,469,6.381236,48.55488
2019-799372,2019-02-15,000001,Vente,170000,11,,RUE SAINTE LIBAIRE,0340,54360,54152,Damelevières,54,,,54152000AP0355,,,,,,,,,,,,,0,,,,,VE,vergers,,,503,6.381464,48.555623
2019-799392,2019-02-18,000001,Vente,139350,15,,RUE SAINTE LIBAIRE,0340,54360,54152,Damelevières,54,,,54152000AP0111,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,721,6.380949,48.555832
2019-799476,2019-03-15,000001,Vente,1,,,RUE D ALSACE,0005,54360,54152,Damelevières,54,,,54152000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.387588,48.567062
2019-799476,2019-03-15,000001,Vente,1,,,RUE DE PROVENCE,0333,54360,54152,Damelevières,54,,,54152000AH0163,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.387842,48.566774
2019-799484,2019-03-25,000001,Vente,152250,15,,RUE DU BOIS LATOUR,0040,54360,54152,Damelevières,54,,,54152000AI0030,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,638,6.393971,48.563015
2019-799512,2019-04-05,000001,Vente,257000,3,,RTE DE DOMBASLE,0160,54360,54152,Damelevières,54,,,54152000AH0114,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,1075,6.387929,48.564863
2019-799512,2019-04-05,000001,Vente,257000,3,,RTE DE DOMBASLE,0160,54360,54152,Damelevières,54,,,54152000AH0114,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1075,6.387929,48.564863
2019-799512,2019-04-05,000001,Vente,257000,3,,RTE DE DOMBASLE,0160,54360,54152,Damelevières,54,,,54152000AH0114,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,1075,6.387929,48.564863
2019-799512,2019-04-05,000001,Vente,257000,3,,RTE DE DOMBASLE,0160,54360,54152,Damelevières,54,,,54152000AH0114,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,1075,6.387929,48.564863
2019-799512,2019-04-05,000001,Vente,257000,3,,RTE DE DOMBASLE,0160,54360,54152,Damelevières,54,,,54152000AH0114,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1075,6.387929,48.564863
2019-799512,2019-04-05,000001,Vente,257000,,,RUE DE LA GARE,0190,54360,54152,Damelevières,54,,,54152000AH0135,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.387645,48.564754
2019-799527,2019-04-03,000001,Vente,52000,23,,RUE MAL DE LATTRE DE TASSIGNY,0280,54360,54152,Damelevières,54,,,54152000AM0386,,,2,93,5,,,,,,,,2,2,Appartement,93,3,,,,,,6.3848,48.55758
2019-799529,2019-04-08,000001,Vente,180000,1,B,RUE DU TREIZE SEPTEMBRE,0360,54360,54152,Damelevières,54,,,54152000AS0328,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,614,6.389398,48.555184
2019-799529,2019-04-08,000001,Vente,180000,,,SUR LA TUILERIE,B082,54360,54152,Damelevières,54,,,54152000AS0329,,,,,,,,,,,,,0,,,,,S,sols,,,625,6.389311,48.55514
2019-799541,2019-04-04,000001,Vente,1700,,,GRAND PRE,B028,54360,54152,Damelevières,54,,,54152000AL0071,,,,,,,,,,,,,0,,,,,P,prés,,,4284,6.393966,48.557898
2019-799549,2019-04-05,000001,Vente,73500,,,BASSE DE CULY,B002,54360,54152,Damelevières,54,,,54152000AN0180,,,,,,,,,,,,,0,,,,,T,terres,,,4535,6.376145,48.555955
2019-799609,2019-04-10,000001,Vente,49500,,,GRANDE HAIE,B031,54360,54152,Damelevières,54,,,54152000AP0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,6.385592,48.551479
2019-799609,2019-04-10,000001,Vente,49500,,,GRANDE HAIE,B031,54360,54152,Damelevières,54,,,54152000AP0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,6.385547,48.551384
2019-799616,2019-04-16,000001,Vente,130000,3,,RUE DE PROVENCE,0333,54360,54152,Damelevières,54,,,54152000AH0060,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,388,6.388032,48.567101
2019-799639,2019-04-19,000001,Vente,114400,10,,RTE DE CHARMOIS,0100,54360,54152,Damelevières,54,,,54152000AM0209,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,435,6.388002,48.555971
2019-799677,2019-04-30,000001,Vente,72000,,,RTE DE CHARMOIS,0100,54360,54152,Damelevières,54,,,54152000AP0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,6.385168,48.552006
2019-799677,2019-04-30,000001,Vente,72000,,,GRANDE HAIE,B031,54360,54152,Damelevières,54,,,54152000AP0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,6.385089,48.551852
2019-799677,2019-04-30,000001,Vente,72000,,,GRANDE HAIE,B031,54360,54152,Damelevières,54,,,54152000AP0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,6.384882,48.551699
2019-799677,2019-04-30,000001,Vente,72000,,,GRANDE HAIE,B031,54360,54152,Damelevières,54,,,54152000AP0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,6.384734,48.551577
2019-799679,2019-04-30,000001,Vente,72000,,,RTE DE CHARMOIS,0100,54360,54152,Damelevières,54,,,54152000AP0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,6.384802,48.552111
2019-799679,2019-04-30,000001,Vente,72000,,,GRANDE HAIE,B031,54360,54152,Damelevières,54,,,54152000AP0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,6.38476,48.551873
2019-799679,2019-04-30,000001,Vente,72000,,,GRANDE HAIE,B031,54360,54152,Damelevières,54,,,54152000AP0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,6.384765,48.551711
2019-799679,2019-04-30,000001,Vente,72000,,,GRANDE HAIE,B031,54360,54152,Damelevières,54,,,54152000AP0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,6.384689,48.551588
2019-799796,2019-06-17,000001,Vente,163250,20,,RUE MOULNOT,0300,54360,54152,Damelevières,54,,,54152000AS0477,,,3,,5,120,6,,8,,,,4,1,Maison,128,5,,,,,,6.390682,48.551818
2019-799800,2019-06-05,000001,Vente,177200,15,B,RUE SAINTE LIBAIRE,0340,54360,54152,Damelevières,54,,,54152000AP0107,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,491,6.380738,48.555745
2019-799800,2019-06-05,000001,Vente,177200,,,VIGNES DE VAHO,B084,54360,54152,Damelevières,54,,,54152000AP0110,,,,,,,,,,,,,0,,,,,S,sols,,,258,6.380807,48.555706
2019-799805,2019-06-06,000001,Vente,137000,11,,RUE DE PICARDIE,0325,54360,54152,Damelevières,54,,,54152000AH0014,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,312,6.387273,48.567626
2019-799809,2019-06-03,000001,Vente,200000,14,A,RUE DE LORRAINE,0260,54360,54152,Damelevières,54,,,54152000AM0466,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,354,6.389036,48.556463
2019-799809,2019-06-03,000001,Vente,200000,,,RUE DE LORRAINE,0260,54360,54152,Damelevières,54,,,54152000AM0475,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.388877,48.556617
2019-799809,2019-06-03,000001,Vente,200000,,,RUE DE LORRAINE,0260,54360,54152,Damelevières,54,,,54152000AM0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,6.389061,48.556674
2019-799865,2019-06-18,000001,Vente,126000,3,,RUE DE PICARDIE,0325,54360,54152,Damelevières,54,,,54152000AH0029,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,382,6.386192,48.56699
2019-799875,2019-06-13,000001,Vente,28000,,,GRANDE HAIE,B031,54360,54152,Damelevières,54,,,54152000AP0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,6.385785,48.551627
2019-799936,2019-07-02,000001,Vente,180000,8,,ALL DES VERGERS,0385,54360,54152,Damelevières,54,,,54152000AP0014,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,434,6.377878,48.554744
2019-800060,2019-07-30,000001,Vente,175000,,,DEVANT LE BOIS DE LA LANCE,B024,54360,54152,Damelevières,54,,,54152000AH0144,,,,,,,,,,,,,0,,,,,J,jardins,,,26,6.390342,48.563574
2019-800060,2019-07-30,000001,Vente,175000,,,DEVANT LE BOIS DE LA LANCE,B024,54360,54152,Damelevières,54,,,54152000AH0145,,,,,,,,,,,,,0,,,,,J,jardins,,,617,6.390517,48.563682
2019-800060,2019-07-30,000001,Vente,175000,15,,RUE DE LA GARE,0190,54360,54152,Damelevières,54,,,54152000AH0146,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,308,6.39063,48.563646
2019-800060,2019-07-30,000001,Vente,175000,15,,RUE DE LA GARE,0190,54360,54152,Damelevières,54,,,54152000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.390448,48.563523
2019-800100,2019-07-23,000001,Vente,113000,9,,RUE PIERRE SEMARD,0330,54360,54152,Damelevières,54,,,54152000AM0393,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,161,6.387273,48.557653
2019-800101,2019-07-30,000001,Vente,121000,38,,RUE PIERRE SEMARD,0330,54360,54152,Damelevières,54,,,54152000AL0007,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,417,6.388725,48.559299
2019-800149,2019-08-14,000001,Vente,219750,25,,RUE EDITH PIAF,0164,54360,54152,Damelevières,54,,,54152000AP0560,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,593,6.38374,48.551023
2019-800178,2019-08-28,000001,Vente,150500,7,,RUE DU GUE,0240,54360,54152,Damelevières,54,,,54152000AN0158,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,454,6.376408,48.557405
2019-800240,2019-09-06,000001,Vente,175000,11,,ALL DES VERGERS,0385,54360,54152,Damelevières,54,,,54152000AP0043,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,553,6.37731,48.553491
2019-800293,2019-09-18,000001,Vente,156000,3,,RUE MOULNOT,0300,54360,54152,Damelevières,54,,,54152000AS0126,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,517,6.391475,48.553141
2019-800316,2019-09-12,000001,Vente,245000,17,,RUE SAINTE LIBAIRE,0340,54360,54152,Damelevières,54,,,54152000AP0103,,,,,,,,,,,,,0,,,,,S,sols,,,622,6.380548,48.555761
2019-800316,2019-09-12,000001,Vente,245000,17,,RUE SAINTE LIBAIRE,0340,54360,54152,Damelevières,54,,,54152000AP0104,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,203,6.380742,48.555918
2019-800316,2019-09-12,000001,Vente,245000,,,VIGNES DE VAHO,B084,54360,54152,Damelevières,54,,,54152000AP0105,,,,,,,,,,,,,0,,,,,J,jardins,,,315,6.380657,48.555732
2019-800334,2019-09-13,000001,Vente,90000,19,,RUE DE LA GARE,0190,54360,54152,Damelevières,54,,,54152000AI0014,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,735,6.391104,48.563381
2019-800431,2019-10-14,000001,Vente,61709,39,,RUE EDITH PIAF,0164,54360,54152,Damelevières,54,,,54152000AP0568,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,486,6.38456,48.550668
2019-800506,2019-10-14,000001,Vente,236250,27,,RUE MORTAISON,0291,54360,54152,Damelevières,54,,,54152000AC0164,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,640,6.382288,48.570711