id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777415,2019-01-25,000001,Vente,45600,,,LES VARENNES,B019,52110,52047,Beurville,52,,,52047000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,1770,4.823698,48.331494
2019-777415,2019-01-25,000001,Vente,45600,,,LES VARENNES,B019,52110,52047,Beurville,52,,,52047000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,1770,4.823698,48.331494
2019-777415,2019-01-25,000001,Vente,45600,,,LES VARENNES,B019,52110,52047,Beurville,52,,,52047000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,4695,4.823329,48.330787
2019-777415,2019-01-25,000001,Vente,45600,,,LES VARENNES,B019,52110,52047,Beurville,52,,,52047000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,4695,4.823329,48.330787
2019-777415,2019-01-25,000001,Vente,45600,,,LES VARENNES,B019,52110,52047,Beurville,52,,,52047000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,6013,4.824113,48.331011
2019-777415,2019-01-25,000001,Vente,45600,,,LES VARENNES,B019,52110,52047,Beurville,52,,,52047000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,3007,4.824113,48.331011
2019-777415,2019-01-25,000001,Vente,45600,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,30814,4.821814,48.325414
2019-777415,2019-01-25,000001,Vente,45600,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,4.821814,48.325414
2019-777415,2019-01-25,000001,Vente,45600,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,37113,4.821814,48.325414
2019-777415,2019-01-25,000001,Vente,45600,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,4.821814,48.325414
2019-777415,2019-01-25,000001,Vente,45600,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,37113,4.821814,48.325414
2019-777706,2019-05-20,000001,Vente,400,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,4.823752,48.316768
2019-777773,2019-06-19,000001,Vente,10000,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5710,4.828342,48.318326
2019-777773,2019-06-19,000001,Vente,10000,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5680,4.829336,48.318505
2019-777774,2019-06-19,000001,Vente,22572,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0087,,,,,,,,,,,,,0,,,,,T,terres,,,20900,4.819914,48.322336
2019-777774,2019-06-19,000001,Vente,22572,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0087,,,,,,,,,,,,,0,,,,,T,terres,,,10450,4.819914,48.322336
2019-777774,2019-06-19,000001,Vente,22572,,,LES PICOTINS,B013,52110,52047,Beurville,52,,,52047000ZL0087,,,,,,,,,,,,,0,,,,,T,terres,,,10450,4.819914,48.322336
2019-777953,2019-07-13,000001,Vente,102450,,,LE CHAMP TOURTERET,B022,52110,52047,Beurville,52,,,520470000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,45207,,
2019-777953,2019-07-13,000001,Vente,102450,,,LE CHAMP TOURTERET,B022,52110,52047,Beurville,52,,,520470000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,13875,4.876973,48.313296
2019-777953,2019-07-13,000001,Vente,102450,,,LE CHAMP TOURTERET,B022,52110,52047,Beurville,52,,,520470000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,18000,4.876194,48.312163
2019-777953,2019-07-13,000001,Vente,102450,,,LE CHAMP TOURTERET,B022,52110,52047,Beurville,52,,,520470000B0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2464,4.877808,48.311039
2019-777953,2019-07-13,000001,Vente,102450,,,LE CHAMP TOURTERET,B022,52110,52047,Beurville,52,,,520470000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,46280,4.8731,48.31651
2019-777953,2019-07-13,000001,Vente,102450,,,LE CHAMP TOURTERET,B022,52110,52047,Beurville,52,,,520470000B0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5900,4.876218,48.312704
2019-777953,2019-07-13,000001,Vente,102450,,,LE CHAMP TOURTERET,B022,52110,52047,Beurville,52,,,520470000B0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2175,4.874495,48.313008
2019-777953,2019-07-13,000001,Vente,102450,,,LE CHAMP TOURTERET,B022,52110,52047,Beurville,52,,,520470000B0308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,216,4.877706,48.310294
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,14788,4.867222,48.298579
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,14787,4.867222,48.298579
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,4.873854,48.309828
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,261,4.87436,48.309962
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,522,4.87436,48.309962
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,891,4.873916,48.309585
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,445,4.873916,48.309585
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0283,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3615,4.873414,48.310332
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,1261,4.873774,48.31
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,630,4.873774,48.31
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4796,4.875938,48.306168
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5629,4.879471,48.306759
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,49942,4.887099,48.30692
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,49942,4.887099,48.30692
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,149828,4.887099,48.30692
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6938,4.887564,48.303711
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,35904,4.871428,48.307419
2019-777953,2019-07-13,000001,Vente,102450,,,BLINFEY SUD,B003,52110,52047,Beurville,52,,,520470000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,71807,4.871428,48.307419
2019-778509,2019-12-09,000001,Vente,1,5,,RTE DE COLOMBEY,0020,52110,52047,Beurville,52,,,520470000D0549,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,397,4.833314,48.318937
