id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34070,2019-01-17,000001,Vente,3000,,,CLUCHON ET TULARGUE,B020,04280,04045,Céreste,04,,,040450000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,8600,5.607215,43.85614
2019-34070,2019-01-17,000001,Vente,3000,,,CLUCHON ET TULARGUE,B020,04280,04045,Céreste,04,,,040450000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,12196,5.607993,43.856543
2019-34126,2019-01-10,000001,Vente,20000,7055,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,5.590257,43.856686
2019-34126,2019-01-10,000001,Vente,20000,7159,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,5.59012,43.856469
2019-34126,2019-01-10,000001,Vente,20000,,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0617,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.590179,43.856452
2019-34399,2019-02-18,000001,Vente,,,,LA GARDETTE,B032,04280,04045,Céreste,04,,,040450000F1380,,,,,,,,,,,,,0,,,,,S,sols,,,803,5.583427,43.853727
2019-34497,2019-02-22,000001,Vente,90000,5574,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0352,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,98,5.588347,43.856212
2019-34500,2019-02-19,000001,Vente,870000,,,BOIS DE PAYAN,B011,04280,04045,Céreste,04,,,040450000B0200,,,,,,,,,,,,,0,,,,,L,landes,,,21190,5.618208,43.863132
2019-34500,2019-02-19,000001,Vente,870000,7087,,BOIS DE PAYAN,B011,04280,04045,Céreste,04,,,040450000B0201,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1000,5.619189,43.863141
2019-34500,2019-02-19,000001,Vente,870000,7087,,BOIS DE PAYAN,B011,04280,04045,Céreste,04,,,040450000B0201,,,,,,,,,,,,,0,1,Maison,230,6,T,terres,,,6810,5.619189,43.863141
2019-34500,2019-02-19,000001,Vente,870000,,,BOIS DE PAYAN,B011,04280,04045,Céreste,04,,,040450000B0561,,,,,,,,,,,,,0,,,,,L,landes,,,1000,5.619096,43.864163
2019-34500,2019-02-19,000001,Vente,870000,,,BOIS DE PAYAN,B011,04280,04045,Céreste,04,,,040450000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,40496,5.619507,43.862918
2019-34500,2019-02-19,000001,Vente,870000,,,BOIS DE PAYAN,B011,04280,04045,Céreste,04,,,040450000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.619507,43.862918
2019-34501,2019-02-20,000001,Vente,108000,,,LES AIRES,B004,04280,04045,Céreste,04,,,040450000F0543,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.594254,43.855932
2019-34501,2019-02-20,000001,Vente,108000,,,LES AIRES,B004,04280,04045,Céreste,04,,,040450000F0550,,,,,,,,,,,,,0,,,,,L,landes,,,210,5.59391,43.856053
2019-34501,2019-02-20,000001,Vente,108000,,,LES AIRES,B004,04280,04045,Céreste,04,,,040450000F1330,,,,,,,,,,,,,0,,,,,T,terres,,,2058,,
2019-34634,2019-02-26,000001,Vente,210000,5391,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0113,,,,,,,,,,,,,0,1,Maison,100,8,S,sols,,,284,5.589458,43.856575
2019-34649,2019-02-07,000002,Echange,473.17,,,LES ASTIES,B005,04280,04045,Céreste,04,,,040450000F1449,,,,,,,,,,,,,0,,,,,T,terres,,,227,5.561736,43.851152
2019-34649,2019-02-07,000003,Echange,473.17,7049,,LES ASTIES,B005,04280,04045,Céreste,04,,,040450000F1453,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,5.559501,43.85082
2019-34649,2019-02-07,000003,Echange,473.17,7049,,LES ASTIES,B005,04280,04045,Céreste,04,,,040450000F1453,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.559501,43.85082
2019-34650,2019-02-07,000004,Echange,946.35,,,LES ASTIES,B005,04280,04045,Céreste,04,,,040450000F1447,,,,,,,,,,,,,0,,,,,T,terres,,,1741,5.560624,43.851248
2019-34650,2019-02-07,000004,Echange,946.35,7241,,LES ASTIES,B005,04280,04045,Céreste,04,,,040450000F1451,,,,,,,,,,,,,0,1,Maison,168,5,,,,,,5.560297,43.851178
2019-34650,2019-02-07,000004,Echange,946.35,7241,,LES ASTIES,B005,04280,04045,Céreste,04,,,040450000F1451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,,,,,,5.560297,43.851178
2019-34721,2019-03-13,000001,Vente,193000,7088,,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F1078,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,987,5.581923,43.856037
2019-34937,2019-01-29,000001,Vente,335000,5147,,LES ASTIES,B005,04280,04045,Céreste,04,,,040450000F0174,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,832,5.561843,43.850457
2019-34937,2019-01-29,000001,Vente,335000,,,LES ASTIES,B005,04280,04045,Céreste,04,,,040450000F1246,,,,,,,,,,,,,0,,,,,T,terres,,,688,5.562096,43.850322
2019-34937,2019-01-29,000001,Vente,335000,,,LES ASTIES,B005,04280,04045,Céreste,04,,,040450000F1246,,,,,,,,,,,,,0,,,,,L,landes,,,3880,5.562096,43.850322
2019-34998,2019-03-30,000001,Vente,80000,5508,,PL DU GENERAL DE GAULLE,0027,04280,04045,Céreste,04,,,040450000G0787,,,6,66.18,,,,,,,,,1,2,Appartement,68,3,,,,,,5.591126,43.855838
2019-35262,2019-04-26,000001,Vente,92000,14,,RUE JEAN MERMOZ,0019,04280,04045,Céreste,04,,,040450000F0839,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,480,5.591553,43.85478
2019-35484,2019-05-24,000001,Vente,175000,5572,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0349,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,342,5.588219,43.85595
2019-35593,2019-05-18,000001,Vente,95000,28,,CHE DES FRANCES,0013,04280,04045,Céreste,04,,,040450000F0941,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,862,5.584276,43.854697
2019-36325,2019-07-25,000001,Vente,180000,29,,CLOS J MILLET,0062,04280,04045,Céreste,04,,,040450000F0942,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1084,5.583622,43.855235
2019-36405,2019-07-18,000001,Vente,2500,,,DERRIERE LA GARDETTE,B028,04280,04045,Céreste,04,,,040450000F0606,,,,,,,,,,,,,0,,,,,L,landes,,,7800,5.598489,43.851078
2019-36405,2019-07-18,000001,Vente,2500,,,DERRIERE LA GARDETTE,B028,04280,04045,Céreste,04,,,040450000F0617,,,,,,,,,,,,,0,,,,,L,landes,,,9610,5.598527,43.850745
2019-36406,2019-06-28,000001,Vente,85000,3,,LOT LA ROMANE,A008,04280,04045,Céreste,04,,,040450000G0248,,,,,,,,,,,,,0,1,Maison,41,1,L,landes,,,1120,5.591424,43.857123
2019-36406,2019-06-28,000001,Vente,85000,,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0697,,,,,,,,,,,,,0,,,,,S,sols,,,266,5.59128,43.85699
2019-36572,2019-08-01,000001,Vente,110000,20,,CLOS PAUL ARENE,0038,04280,04045,Céreste,04,,,040450000F0872,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,730,5.587955,43.854858
2019-36696,2019-08-27,000001,Vente,165000,7060,,LA GARDETTE,B032,04280,04045,Céreste,04,,,040450000F1164,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,751,5.589894,43.854378
2019-36696,2019-08-27,000001,Vente,165000,,,LA GARDETTE,B032,04280,04045,Céreste,04,,,040450000F1173,,,,,,,,,,,,,0,,,,,S,sols,,,3232,5.590025,43.854577
2019-37232,2019-10-10,000001,Vente,25000,7152,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.5885,43.855976
2019-37504,2019-10-23,000001,Vente,255000,,,LA GARDETTE,B032,04280,04045,Céreste,04,,,040450000F1378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,5.583977,43.854209
2019-37504,2019-10-23,000001,Vente,255000,8,,LOT LE BEAU BOIS DE LA GARDETT,X005,04280,04045,Céreste,04,,,040450000F1379,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,752,5.584181,43.854361
2019-37554,2019-10-11,000001,Vente,177000,19,,CLOS PAUL ARENE,0038,04280,04045,Céreste,04,,,040450000F0871,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,705,5.588049,43.855138
2019-37671,2019-10-22,000001,Vente,165000,3,,RUE DE L HOTEL DE VILLE,0014,04280,04045,Céreste,04,,,040450000G0800,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,107,5.588969,43.856343
2019-37696,2019-10-29,000001,Vente,135000,5603,,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F0294,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,920,5.579844,43.855747
2019-37765,2019-10-18,000001,Vente,270000,5141,,MONTBLANC,B040,04280,04045,Céreste,04,,,040450000F0026,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,4220,5.566647,43.858913
2019-37765,2019-10-18,000001,Vente,270000,,,MONTBLANC,B040,04280,04045,Céreste,04,,,040450000F1248,,,,,,,,,,,,,0,,,,,T,terres,,,6716,5.56749,43.85903
2019-37765,2019-10-18,000001,Vente,270000,,,MONTBLANC,B040,04280,04045,Céreste,04,,,040450000F1250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7928,5.565861,43.859698
2019-37765,2019-10-18,000001,Vente,270000,,,MONTBLANC,B040,04280,04045,Céreste,04,,,040450000F1252,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,328,5.566039,43.860074
2019-37765,2019-10-18,000001,Vente,270000,,,MONTBLANC,B040,04280,04045,Céreste,04,,,040450000F1255,,,,,,,,,,,,,0,,,,,T,terres,,,21838,5.565608,43.85882
2019-37765,2019-10-18,000001,Vente,270000,,,MONTBLANC,B040,04280,04045,Céreste,04,,,040450000F1258,,,,,,,,,,,,,0,,,,,L,landes,,,1556,5.565947,43.860104
2019-38369,2019-12-14,000001,Vente,296190,5220,A,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.578303,43.853901
2019-38369,2019-12-14,000001,Vente,296190,5220,A,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F1208,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1000,5.578303,43.853901
2019-38369,2019-12-14,000001,Vente,296190,5220,A,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F1208,,,,,,,,,,,,,0,1,Maison,173,5,VI,vignes,,,1305,5.578303,43.853901
2019-38369,2019-12-14,000001,Vente,296190,5220,A,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F1208,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1305,5.578303,43.853901
2019-38369,2019-12-14,000001,Vente,296190,,,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F1211,,,,,,,,,,,,,0,,,,,S,sols,,,525,5.577997,43.853899
2019-38370,2019-12-17,000001,Vente,170000,23,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0659,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,634,5.580412,43.857035
2019-38480,2019-12-20,000001,Vente,142000,3,,ALL DE L AIGUEBELLE,0020,04280,04045,Céreste,04,,,040450000B0372,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,593,5.595362,43.858112
2019-38552,2019-12-26,000001,Vente,150000,18,,CLOS DU LANGUEDOC,0021,04280,04045,Céreste,04,,,040450000C0272,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,856,5.601054,43.855799
2019-38570,2019-12-18,000001,Vente,446000,7096,,BARBIERE,B007,04280,04045,Céreste,04,,,040450000E0379,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,5.556288,43.8333
2019-38570,2019-12-18,000001,Vente,446000,7096,,BARBIERE,B007,04280,04045,Céreste,04,,,040450000E0379,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,29280,5.556288,43.8333
2019-38570,2019-12-18,000001,Vente,446000,7096,,BARBIERE,B007,04280,04045,Céreste,04,,,040450000E0379,,,,,,,,,,,,,0,1,Maison,176,5,BT,taillis simples,,,29280,5.556288,43.8333
2019-38570,2019-12-18,000001,Vente,446000,7096,,BARBIERE,B007,04280,04045,Céreste,04,,,040450000E0379,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.556288,43.8333
