id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30495,2021-01-21,000001,Vente,18000,6,,LA PERRIERE,B044,03440,03238,Saint-Hilaire,03,,,032380000D0447,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,385,3.00698,46.481733
2021-30512,2021-02-11,000001,Vente,30000,2,,RTE DU MONTET,0061,03440,03238,Saint-Hilaire,03,,,03238000AC0053,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,243,3.022081,46.492906
2021-30512,2021-02-11,000001,Vente,30000,5253,A,LE BOURG,B004,03440,03238,Saint-Hilaire,03,,,03238000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.02221,46.492847
2021-30512,2021-02-11,000001,Vente,30000,2,,RTE DU MONTET,0061,03440,03238,Saint-Hilaire,03,,,03238000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.022049,46.492846
2021-30512,2021-02-11,000001,Vente,30000,2,,RTE DU MONTET,0061,03440,03238,Saint-Hilaire,03,,,03238000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,879,3.022049,46.492846
2021-30979,2021-04-20,000001,Vente,9000,3,,LE DEPOT,B022,03440,03238,Saint-Hilaire,03,,,03238000AC0002,,,,,,,,,,,,,0,,,,,P,prés,,,1003,3.018545,46.497555
2021-31148,2021-05-18,000001,Vente,1,,,LE CABOT,B010,03440,03238,Saint-Hilaire,03,,,032380000B0654,,,,,,,,,,,,,0,,,,,P,prés,,,90,3.009427,46.494987
2021-31455,2021-07-02,000001,Vente,55000,25,,RTE DU MONTET,0061,03440,03238,Saint-Hilaire,03,,,03238000AD0011,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,353,3.022719,46.492962
2021-31455,2021-07-02,000001,Vente,55000,25,,RTE DU MONTET,0061,03440,03238,Saint-Hilaire,03,,,03238000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,3.022719,46.492962
2021-31455,2021-07-02,000001,Vente,55000,,,LE BOURG,B004,03440,03238,Saint-Hilaire,03,,,03238000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.022781,46.492651
2021-31755,2021-08-26,000001,Vente,25000,11,,RUE DU FER A CHEVAL,0110,03440,03238,Saint-Hilaire,03,,,032380000D0289,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,693,3.011102,46.477087
2021-31755,2021-08-26,000001,Vente,25000,11,,RUE DU FER A CHEVAL,0110,03440,03238,Saint-Hilaire,03,,,032380000D0289,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,693,3.011102,46.477087
2021-31755,2021-08-26,000001,Vente,25000,11,,RUE DU FER A CHEVAL,0110,03440,03238,Saint-Hilaire,03,,,032380000D0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.011102,46.477087
2021-31755,2021-08-26,000001,Vente,25000,11,,RUE DU FER A CHEVAL,0110,03440,03238,Saint-Hilaire,03,,,032380000D0289,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,32,3.011102,46.477087
2021-31755,2021-08-26,000001,Vente,25000,11,,RUE DU FER A CHEVAL,0110,03440,03238,Saint-Hilaire,03,,,032380000D0290,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.011011,46.477195
2021-31790,2021-08-26,000001,Vente,30000,2,,RUE DE CELLIERE,0100,03440,03238,Saint-Hilaire,03,,,03238000AB0035,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,1274,3.015493,46.50101
2021-31790,2021-08-26,000001,Vente,30000,2,,RUE DE CELLIERE,0100,03440,03238,Saint-Hilaire,03,,,03238000AB0035,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,800,3.015493,46.50101
2021-31790,2021-08-26,000001,Vente,30000,,,LES POMMEREUX,B048,03440,03238,Saint-Hilaire,03,,,03238000AB0039,,,,,,,,,,,,,0,,,,,P,prés,,,4240,3.014826,46.501025
2021-31790,2021-08-26,000001,Vente,30000,,,LES POMMEREUX,B048,03440,03238,Saint-Hilaire,03,,,03238000AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,2246,3.015045,46.50147
2021-34325,2021-12-10,000001,Vente,160000,1,,RUE DE LA LIGNE,0125,03440,03238,Saint-Hilaire,03,,,03238000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3109,3.013258,46.499519
2021-34325,2021-12-10,000001,Vente,160000,1,,RUE DE LA LIGNE,0125,03440,03238,Saint-Hilaire,03,,,03238000AA0048,,,,,,,,,,,,,0,1,Maison,182,8,AG,terrains d'agrément,,,3109,3.013258,46.499519
2021-34325,2021-12-10,000001,Vente,160000,1,,RUE DE LA LIGNE,0125,03440,03238,Saint-Hilaire,03,,,03238000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3109,3.013258,46.499519
2021-34325,2021-12-10,000001,Vente,160000,1,,RUE DE LA LIGNE,0125,03440,03238,Saint-Hilaire,03,,,03238000AA0048,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,1296,3.013258,46.499519
2021-34325,2021-12-10,000001,Vente,160000,1,,RUE DE LA LIGNE,0125,03440,03238,Saint-Hilaire,03,,,03238000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1296,3.013258,46.499519
2021-34325,2021-12-10,000001,Vente,160000,1,,RUE DE LA LIGNE,0125,03440,03238,Saint-Hilaire,03,,,03238000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1296,3.013258,46.499519
2021-34341,2021-11-16,000001,Vente,126000,,,LE BOURG,B004,03440,03238,Saint-Hilaire,03,,,03238000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.020669,46.49494
2021-34341,2021-11-16,000001,Vente,126000,,,LE BOURG,B004,03440,03238,Saint-Hilaire,03,,,03238000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.021096,46.494947
2021-34341,2021-11-16,000001,Vente,126000,,,LE BOURG,B004,03440,03238,Saint-Hilaire,03,,,03238000AC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1584,3.021096,46.494947
2021-34341,2021-11-16,000001,Vente,126000,14,,RTE DE BOURBON,0085,03440,03238,Saint-Hilaire,03,,,03238000AC0015,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,824,3.020812,46.494793
