id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901808,2021-10-07,000001,Vente,207000,1,B,IMP DES OISEAUX,0038,54380,54490,Saizerais,54,,,54490000AE0374,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,631,6.040859,48.790069
2021-901808,2021-10-07,000001,Vente,207000,,,VILLAGE SAINT AMAND,B138,54380,54490,Saizerais,54,,,54490000AE0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,26,6.040996,48.790027
2021-901912,2021-09-28,000001,Vente,182000,112,,AV LE GLOAN,0026,54460,54490,Saizerais,54,,,54490000AH0020,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1073,6.055481,48.771659
2021-901912,2021-09-28,000001,Vente,182000,112,,AV LE GLOAN,0026,54460,54490,Saizerais,54,,,54490000AH0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,6.055481,48.771659
2021-901912,2021-09-28,000001,Vente,182000,,,CENSE SAINTE POLE,B015,54460,54490,Saizerais,54,,,54490000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.05516,48.771807
2021-902011,2021-10-11,000001,Vente,55000,,,RUE DES LILAS,0028,54380,54490,Saizerais,54,,,54490000AE0344,,,,,,,,,,,,,0,,,,,J,jardins,,,599,6.043609,48.791517
2021-902509,2021-10-06,000001,Vente,106700,56,,ALL DES MAGNOLIAS,0036,54380,54490,Saizerais,54,,,54490000AD0063,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,579,6.055338,48.791966
2021-902790,2021-10-14,000001,Vente,60000,119,,AV LE GLOAN,0026,54460,54490,Saizerais,54,,,54490000AH0043,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,791,6.054728,48.772923
2021-902790,2021-10-14,000001,Vente,60000,119,,AV LE GLOAN,0026,54460,54490,Saizerais,54,,,54490000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,6.054728,48.772923
2021-905667,2021-12-13,000001,Vente,199000,18,,ALL DES TILLEULS,0063,54380,54490,Saizerais,54,,,54490000AD0104,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,702,6.050041,48.792665
2021-905799,2021-12-16,000001,Vente,275000,16,,RUE DES COTEAUX,0012,54380,54490,Saizerais,54,,,54490000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.051839,48.795314
2021-905799,2021-12-16,000001,Vente,275000,16,,RUE DES COTEAUX,0012,54380,54490,Saizerais,54,,,54490000AC0088,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,600,6.051839,48.795314
2021-906363,2021-12-20,000001,Vente,147500,4,,RUE DES VIOLETTES,0150,54380,54490,Saizerais,54,,,54490000AE0129,,,2,115.6,,,,,,,,,1,2,Appartement,101,4,,,,,,6.045206,48.791569
2021-906745,2021-12-30,000001,Vente,100000,18,B,RUE DES LILAS,0028,54380,54490,Saizerais,54,,,54490000AE0025,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,121,6.041433,48.790962
2021-906745,2021-12-30,000001,Vente,100000,20,,RUE DES LILAS,0028,54380,54490,Saizerais,54,,,54490000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,6.041351,48.791039
2021-906745,2021-12-30,000001,Vente,100000,20,,RUE DES LILAS,0028,54380,54490,Saizerais,54,,,54490000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,6.041351,48.791039
2021-906745,2021-12-30,000001,Vente,100000,,,JEU DE QUILLE,B077,54380,54490,Saizerais,54,,,54490000AE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,408,6.04122,48.791001
2021-906745,2021-12-30,000001,Vente,100000,18,,RUE DES LILAS,0028,54380,54490,Saizerais,54,,,54490000AE0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,6.041552,48.791104
2021-906745,2021-12-30,000001,Vente,100000,18,,RUE DES LILAS,0028,54380,54490,Saizerais,54,,,54490000AE0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,6.041552,48.791104
2021-906745,2021-12-30,000001,Vente,100000,18,,RUE DES LILAS,0028,54380,54490,Saizerais,54,,,54490000AE0366,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,729,6.041552,48.791104
2021-906745,2021-12-30,000001,Vente,100000,,,JEU DE QUILLE,B077,54380,54490,Saizerais,54,,,54490000AE0389,,,,,,,,,,,,,0,,,,,T,terres,,,516,6.041465,48.791327
2021-906745,2021-12-30,000001,Vente,100000,,,JEU DE QUILLE,B077,54380,54490,Saizerais,54,,,54490000AE0391,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.041027,48.791281
2021-906745,2021-12-30,000001,Vente,100000,,,JEU DE QUILLE,B077,54380,54490,Saizerais,54,,,54490000AE0393,,,,,,,,,,,,,0,,,,,T,terres,,,179,6.04121,48.791322
2021-906745,2021-12-30,000001,Vente,100000,,,RUE DES LILAS,0028,54380,54490,Saizerais,54,,,54490000AE0395,,,,,,,,,,,,,0,,,,,T,terres,,,122,6.041756,48.791372
2021-906864,2021-12-27,000001,Vente,163000,,,JEU DE QUILLE,B077,54380,54490,Saizerais,54,,,54490000AE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,71,6.042357,48.79157
2021-906864,2021-12-27,000001,Vente,163000,10,,RUE DES LILAS,0028,54380,54490,Saizerais,54,,,54490000AE0022,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,457,6.042331,48.79152
2021-911717,2021-01-05,000001,Vente,147000,44,,RUE SAINT AMAND,0060,54380,54490,Saizerais,54,,,54490000AE0075,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,208,6.042935,48.790829
2021-911758,2021-01-20,000001,Vente,121000,,,RUE DES PINSONS,0040,54380,54490,Saizerais,54,,,54490000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,287,6.046712,48.799191
2021-911758,2021-01-20,000001,Vente,121000,14,,RUE DES PINSONS,0040,54380,54490,Saizerais,54,,,54490000AA0087,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,605,6.046907,48.799235
2021-911758,2021-01-20,000001,Vente,121000,16,,RUE DES PINSONS,0040,54380,54490,Saizerais,54,,,54490000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.047063,48.799261
2021-911780,2021-01-26,000001,Vente,99750,32,,ALL DES TILLEULS,0063,54380,54490,Saizerais,54,,,54490000AD0107,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,518,6.049826,48.792434
2021-911836,2021-02-08,000001,Vente,55020,,,EPINE DENIS,B049,54380,54490,Saizerais,54,,,54490000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,28435,6.048759,48.808077
2021-911836,2021-02-08,000001,Vente,55020,,,EPINE DENIS,B049,54380,54490,Saizerais,54,,,54490000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,28435,6.048759,48.808077
2021-911836,2021-02-08,000001,Vente,55020,,,VAUX DES COULONS,B131,54380,54490,Saizerais,54,,,54490000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,26585,6.061786,48.801902
2021-911836,2021-02-08,000001,Vente,55020,,,VAUX DES COULONS,B131,54380,54490,Saizerais,54,,,54490000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,26585,6.061786,48.801902
2021-911838,2021-02-12,000001,Vente,152000,13,,RUE DES VIOLETTES,0150,54380,54490,Saizerais,54,,,54490000AE0324,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.044811,48.791105
2021-911838,2021-02-12,000001,Vente,152000,15,,RUE DES VIOLETTES,0150,54380,54490,Saizerais,54,,,54490000AE0336,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,146,6.044762,48.791102
2021-911852,2021-02-08,000001,Vente,1000,,,LE VILLAGE SAINT GEORGES,B139,54380,54490,Saizerais,54,,,54490000AA0083,,,,,,,,,,,,,0,,,,,J,jardins,,,99,6.046715,48.799022
2021-911887,2021-02-18,000001,Vente,235000,126,,AV LE GLOAN,0026,54460,54490,Saizerais,54,,,54490000AH0033,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1189,6.05506,48.773729
2021-911891,2021-02-25,000001,Vente,225050,13,,RUE DES CEPAGES,0008,54380,54490,Saizerais,54,,,54490000AC0076,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,776,6.05296,48.794833
2021-911973,2021-03-04,000001,Vente,260000,50,,RUE SAINT AMAND,0060,54380,54490,Saizerais,54,,,54490000AE0079,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,339,6.042649,48.790744
2021-912023,2021-03-22,000001,Vente,2000,,,AU CHENE,B026,54380,54490,Saizerais,54,,,54490000ZN0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,2530,6.036054,48.792768
2021-912025,2021-03-23,000001,Vente,150000,121,,AV LE GLOAN,0026,54460,54490,Saizerais,54,,,54490000AH0042,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1210,6.054415,48.77309
2021-912026,2021-03-15,000001,Vente,220000,10,,RUE SAINT GEORGES,0062,54380,54490,Saizerais,54,,,54490000AB0058,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,852,6.045927,48.793755
2021-912026,2021-03-15,000001,Vente,220000,,,CROIX DE MISSION,B032,54380,54490,Saizerais,54,,,54490000AB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,6.046264,48.793822
2021-912062,2021-03-29,000001,Vente,201500,4,,CHE DES JARDINS,0019,54380,54490,Saizerais,54,,,54490000AA0017,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,6.048313,48.798304
2021-912062,2021-03-29,000001,Vente,201500,4,,CHE DES JARDINS,0019,54380,54490,Saizerais,54,,,54490000AA0017,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,450,6.048313,48.798304
2021-912111,2021-04-09,000001,Vente,267000,4,,RUE DE LA TREILLE,0067,54380,54490,Saizerais,54,,,54490000AC0078,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,669,6.053311,48.794556
2021-912301,2021-05-04,000001,Vente,33533.77,,,LA HAUTE EPINE,B148,54380,54490,Saizerais,54,,,54490000ZH0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1215,6.058752,48.793043
2021-912362,2021-05-27,000001,Vente,70000,11,,RUE SAINT AMAND,0060,54380,54490,Saizerais,54,,,54490000AE0135,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,249,6.045585,48.791842
2021-912392,2021-05-21,000001,Vente,207500,10,,RUE DES VENDANGEURS,0070,54380,54490,Saizerais,54,,,54490000AC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,6.052872,48.795203
2021-912392,2021-05-21,000001,Vente,207500,10,,RUE DES VENDANGEURS,0070,54380,54490,Saizerais,54,,,54490000AC0093,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,617,6.052872,48.795203
2021-912679,2021-07-08,000001,Vente,31905.6,,,LA HAUTE EPINE,B148,54380,54490,Saizerais,54,,,54490000ZH0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,6.056493,48.794055
2021-912683,2021-07-29,000001,Vente,112000,8,,RUE DES ROSES,0052,54380,54490,Saizerais,54,,,54490000AE0102,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,492,6.043646,48.790327
2021-912683,2021-07-29,000001,Vente,112000,,,CROIX BANARD,B031,54380,54490,Saizerais,54,,,54490000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,2400,6.051005,48.787834
2021-912697,2021-07-29,000001,Vente,99000,12,,RUE SAINT AMAND,0060,54380,54490,Saizerais,54,,,54490000AE0060,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,85,6.045251,48.791974
2021-913028,2021-09-30,000001,Vente,152500,102,A,AV LE GLOAN,0026,54460,54490,Saizerais,54,,,54490000AH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,6.054594,48.770992
2021-913028,2021-09-30,000001,Vente,152500,102,A,AV LE GLOAN,0026,54460,54490,Saizerais,54,,,54490000AH0013,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,540,6.054594,48.770992
