siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804225,00014,21080422500014,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.993014,49.483108,0.94,street,Grande Rue 08240 Vaux-en-Dieulet,08463_B036,G,GRANDE RUE,
210804225,00022,21080422500022,O,1983-03-16,NN,,,2019-11-14T14:00:16,false,4,,,,,BAINS DOUCHES MUNICIPAUX,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAIRIE,,,,93.0E,NAF1993,N,2.1442894,43.9255772,0.91,poi.shower,Bains-douches municipaux Albi,https://osm.org/way/75165885,G,,
210804225,00030,21080422500030,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,GRANDE RUE,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.993014,49.483108,0.94,street,Grande Rue 08240 Vaux-en-Dieulet,08463_B036,G,GRANDE RUE,
260804190,00015,26080419000015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.993014,49.483108,0.94,street,Grande Rue 08240 Vaux-en-Dieulet,08463_B036,G,GRANDE RUE,
270801947,00010,27080194700010,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290802230,00018,29080223000018,O,1985-08-02,01,2020,,2022-08-29T09:10:53,true,4,MAIRIE,,,,GRANDE RUE,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,42.99Z,NAFRev2,O,4.993014,49.483108,0.94,street,Grande Rue 08240 Vaux-en-Dieulet,08463_B036,G,GRANDE RUE,
307563288,00017,30756328800017,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
313947301,00013,31394730100013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314532243,00024,31453224300024,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322492489,00016,32249248900016,O,1981-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324487917,00027,32448791700027,O,1982-07-02,,,,2019-11-14T14:00:16,false,4,,,,,FERME DES SARTELLES,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329122030,00029,32912203000029,O,1989-01-08,NN,,,2019-11-14T14:00:16,false,4,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2001-12-25,F,LPL PEINTURE,,,,45.4J,NAF1993,O,,,0,,,,,,
338817992,00013,33881799200013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398536417,00015,39853641700015,O,1976-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398536425,00018,39853642500018,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409711454,00010,40971145400010,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411420821,00018,41142082100018,O,1981-01-01,NN,,,2023-05-05T20:36:51,true,4,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481549624,00015,48154962400015,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
500018296,00011,50001829600011,O,2007-10-01,,,,2019-11-14T14:00:16,false,3,,,,RTE,DE BELVAL,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.91B,NAFRev2,N,4.98946,49.482589,0.34,street,Rue de Buzancy 08240 Vaux-en-Dieulet,08463_0019,G,RUE DE BUZANCY,
500018296,00029,50001829600029,O,2009-10-01,,,,2019-11-14T14:00:16,false,1,,,,RTE,DE BELVAL,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2009-10-01,F,ARDENNES-CREABOIS,,,,16.29Z,NAFRev2,N,4.98946,49.482589,0.34,street,Rue de Buzancy 08240 Vaux-en-Dieulet,08463_0019,G,RUE DE BUZANCY,
518910948,00018,51891094800018,O,2009-12-10,,,,2019-11-14T14:00:16,true,2,LIEU DIT LA VILLETTE,,,,RUE,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.99Z,NAFRev2,N,4.993014,49.483108,0.91,street,Grande Rue 08240 Vaux-en-Dieulet,08463_B036,G,GRANDE RUE,
523937142,00017,52393714200017,O,2010-07-01,,,,2019-12-30T19:32:51,true,1,,4,,RUE,DU MOULIN,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.42Z,NAFRev2,N,4.98755,49.480217,0.93,housenumber,4 Rue du Moulin 08240 Vaux-en-Dieulet,08463_b063_00004,G,4 RUE DU MOULIN,
537923674,00015,53792367400015,O,2011-11-13,,,,2021-02-23T15:58:47,true,3,,12,,RUE,GRANDE,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.91B,NAFRev2,N,4.993755,49.483108,0.93,housenumber,12 Rue Grande Rue 08240 Vaux-en-Dieulet,08463_0009_00012,G,12 RUE GRANDE RUE,
752366781,00017,75236678100017,O,2012-06-30,NN,,,2020-08-25T10:55:00,true,1,FERME LES SARTELLES,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780292579,00015,78029257900015,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789690781,00016,78969078100016,O,2011-06-01,,,,2019-11-14T14:00:16,true,1,,,,,,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
837803501,00027,83780350100027,O,2022-11-26,,,9602AB,2023-05-06T14:22:32,true,1,,8,,,GRANDE RUE,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2022-11-26,A,,,,,96.02A,NAFRev2,N,4.993055,49.483032,0.94,housenumber,8 Grande Rue 08240 Vaux-en-Dieulet,08463_b036_00008,G,8 GRANDE RUE,
842080152,00015,84208015200015,O,2018-09-10,,,4331ZB,2019-11-14T14:00:16,true,1,,13,,RUE,DU PAQUIS,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,DAV COMBLES,43.31Z,NAFRev2,N,4.99405,49.481851,0.93,housenumber,13 Rue du Paquis 08240 Vaux-en-Dieulet,08463_0020_00013,G,13 RUE DU PAQUIS,
900482852,00028,90048285200028,O,2021-09-01,,,,2021-06-17T07:27:46,false,1,,,,,FERME LES SARTELLES,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
947458261,00015,94745826100015,O,2022-11-04,,,,2023-04-03T11:37:13,true,1,,7,,CHE,DE MOUZON,08240,VAUX-EN-DIEULET,,,08463,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,ANAIS.T PHOTOGRAPHIE - ANAIS TAILLANDIER,74.20Z,NAFRev2,N,4.990653,49.483006,0.81,housenumber,7 Chemin de Mouzon 08240 Vaux-en-Dieulet,08463_0015_00007,G,7 CHEMIN DE MOUZON,
949615314,00018,94961531400018,P,2023-03-04,,,,2023-05-06T15:15:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-EN-DIEULET,,[ND],08463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-04,A,[ND],[ND],[ND],[ND],25.99B,NAFRev2,N,,,0,,,,,,
