siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003432,00018,21800343200018,O,1983-03-01,03,2018,,2020-08-25T10:19:17,true,4,,,,,,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003432,00026,21800343200026,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,23,,RUE,MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.057982,49.835957,0.92,housenumber,23 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00023,G,23 RUE DE MOTTE,
258000264,00014,25800026400014,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,1,,PL,DE LA VILLE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,36.00Z,NAFRev2,N,2.054726,49.835093,0.82,housenumber,1 Place de la Ville 80290 Fresnoy-au-Val,80357_0120_00001,G,1 PLACE DE LA VILLE,
268004090,00018,26800409000018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001306,00018,29800130600018,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298006818,00017,29800681800017,O,2003-02-14,,,,2019-11-14T14:01:00,true,4,MAIRIE,1,,PL,DE LA VILLE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,42.99Z,NAFRev2,N,2.054726,49.835093,0.82,housenumber,1 Place de la Ville 80290 Fresnoy-au-Val,80357_0120_00001,G,1 PLACE DE LA VILLE,
311623706,00109,31162370600109,O,2015-01-01,,,,2019-11-14T14:01:00,true,1,,12,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.11B,NAFRev2,N,2.056526,49.83506,0.93,housenumber,12 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00012,G,12 RUE DE MOTTE,
314112814,00012,31411281400012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330448556,00010,33044855600010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE MOUTIER,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,2.053886,49.833953,0.75,street,Rue de Montier 80290 Fresnoy-au-Val,80357_0041,G,RUE DE MONTIER,
332397462,00018,33239746200018,O,1985-01-02,,,,2019-11-14T14:01:00,false,4,,,,RUE,D EN HAUT,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,N,2.049734,49.834552,0.93,street,Rue d'En Haut 80290 Fresnoy-au-Val,80357_0018,G,RUE D EN HAUT,
332397462,00026,33239746200026,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,13,,RUE,DU BOIS DE ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.050629,49.835665,0.93,housenumber,13 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00013,G,13 RUE DU BOIS DE ROSIERES,
341574580,00047,34157458000047,O,2012-10-01,,,,2019-11-14T14:01:00,true,2,,9,,PL,DE LA VILLE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.09Z,NAFRev2,N,2.053684,49.835269,0.82,housenumber,9 Place de la Ville 80290 Fresnoy-au-Val,80357_0120_00009,G,9 PLACE DE LA VILLE,
342581477,00011,34258147700011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,D'EN HAUT,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,84.12,NAP,N,2.049734,49.834552,0.93,street,Rue d'En Haut 80290 Fresnoy-au-Val,80357_0018,G,RUE D EN HAUT,
379182231,00041,37918223100041,O,1998-06-01,NN,,,2019-11-14T14:01:00,false,6,,22,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,64.30Z,NAFRev2,N,2.05749,49.835517,0.93,housenumber,22 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00022,G,22 RUE DE MOTTE,
381495746,00012,38149574600012,O,1991-03-11,,,,2019-11-14T14:01:00,true,3,,,,RUE,DE MONTIERS,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,2.053886,49.833953,0.83,street,Rue de Montier 80290 Fresnoy-au-Val,80357_0041,G,RUE DE MONTIER,
382735074,00017,38273507400017,O,1991-07-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388852170,00025,38885217000025,O,1998-06-01,NN,,,2019-11-14T14:01:00,false,4,,22,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.32A,NAFRev2,N,2.05749,49.835517,0.93,housenumber,22 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00022,G,22 RUE DE MOTTE,
398595629,00013,39859562900013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,D'EN HAUT,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,2.049734,49.834552,0.93,street,Rue d'En Haut 80290 Fresnoy-au-Val,80357_0018,G,RUE D EN HAUT,
399991801,00016,39999180100016,O,1995-02-01,NN,,,2019-11-14T14:01:00,true,5,,,,RUE,DU MOUTIER,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.7011245,48.8268534,0.9,poi,Rue du Moutier (Pont) Orgerus,https://osm.org/way/178368382,G,,
401671144,00012,40167114400012,O,1995-07-13,NN,,,2019-11-14T14:01:00,true,3,,5,,RUE,DU BOIS DE ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.4A,NAFRev1,N,2.051278,49.836158,0.93,housenumber,5 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00005,G,5 RUE DU BOIS DE ROSIERES,
410396121,00015,41039612100015,O,1957-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,DU PUITS,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.0604442,48.2265992,0.89,poi.track,Chemin du Puits Remoncourt,https://osm.org/way/314437811,G,,
410396139,00017,41039613900017,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,D EN HAUT,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.049734,49.834552,0.93,street,Rue d'En Haut 80290 Fresnoy-au-Val,80357_0018,G,RUE D EN HAUT,
410543284,00021,41054328400021,O,1998-06-01,NN,,,2019-11-14T14:01:00,false,4,,22,,RUE,DE LA MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.32A,NAFRev2,N,2.05749,49.835517,0.76,housenumber,22 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00022,G,22 RUE DE MOTTE,
422774513,00010,42277451300010,O,1999-04-01,NN,,,2019-11-14T14:01:00,true,1,,35,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,N,2.058743,49.836403,0.93,housenumber,35 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00035,G,35 RUE DE MOTTE,
428532279,00018,42853227900018,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,4,,7,,PL,DE LA VILLE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.05462,49.835106,0.82,housenumber,7 Place de la Ville 80290 Fresnoy-au-Val,80357_0120_00007,G,7 PLACE DE LA VILLE,
437566060,00012,43756606000012,O,2001-04-01,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DU MONTIER,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.053658,49.834126,0.77,housenumber,3 Rue de Montier 80290 Fresnoy-au-Val,80357_0041_00003,G,3 RUE DE MONTIER,
442104949,00015,44210494900015,O,2002-06-01,NN,,,2019-11-14T14:01:00,false,3,,19,,RUE,DU BOIS DE ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3A,NAFRev1,N,2.050544,49.834996,0.93,housenumber,19 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00019,G,19 RUE DU BOIS DE ROSIERES,
444912455,00011,44491245500011,O,2003-01-06,NN,,,2019-11-14T14:01:00,true,3,,22,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.05749,49.835517,0.93,housenumber,22 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00022,G,22 RUE DE MOTTE,
444914113,00014,44491411300014,O,2003-01-06,NN,,,2019-11-14T14:01:00,true,4,,22,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.71Z,NAFRev2,N,2.05749,49.835517,0.93,housenumber,22 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00022,G,22 RUE DE MOTTE,
444990915,00019,44499091500019,O,2003-01-01,NN,,,2019-11-14T14:01:00,true,4,,14,,RUE,D'EN HAUT,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.049734,49.834552,0.79,street,Rue d'En Haut 80290 Fresnoy-au-Val,80357_0018,G,RUE D EN HAUT,
449717784,00010,44971778400010,O,2003-08-20,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DE COURCELLES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,45.2V,NAFRev1,N,2.055175,49.834329,0.93,housenumber,3 Rue de Courcelles 80290 Fresnoy-au-Val,80357_0015_00003,G,3 RUE DE COURCELLES,
452570476,00013,45257047600013,O,2004-04-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,DU BOIS DE ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.12A,NAFRev2,N,2.05076,49.836408,0.93,housenumber,2 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00002,G,2 RUE DU BOIS DE ROSIERES,
452779465,00049,45277946500049,O,2010-06-28,NN,,,2019-11-14T14:01:00,false,2,,24,,RUE,DU BOIS ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2011-07-23,F,,,,,77.39Z,NAFRev2,O,2.047074,49.834014,0.89,housenumber,24 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00024,G,24 RUE DU BOIS DE ROSIERES,
453706863,00025,45370686300025,O,2005-01-15,,,,2019-11-14T14:01:00,true,2,,9,,PL,DE LA VILLE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,74.1G,NAFRev1,N,2.053684,49.835269,0.82,housenumber,9 Place de la Ville 80290 Fresnoy-au-Val,80357_0120_00009,G,9 PLACE DE LA VILLE,
494372899,00018,49437289900018,O,2006-11-10,,,,2019-11-14T14:01:00,true,2,,38,,RUE,DE LA MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.059676,49.836361,0.76,housenumber,38 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00038,G,38 RUE DE MOTTE,
495092959,00032,49509295900032,O,2010-06-28,NN,,,2019-11-14T14:01:00,true,2,,24,,RUE,DU BOIS ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,77.39Z,NAFRev2,O,2.047074,49.834014,0.89,housenumber,24 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00024,G,24 RUE DU BOIS DE ROSIERES,
495335754,00034,49533575400034,O,2015-11-27,,,,2019-11-14T14:01:00,true,3,,7,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,46.11Z,NAFRev2,N,2.056247,49.835114,0.93,housenumber,7 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00007,G,7 RUE DE MOTTE,
501581896,00013,50158189600013,O,2008-01-01,,,,2019-11-14T14:01:00,true,1,,3,,RUE,MONTIER,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.053658,49.834126,0.92,housenumber,3 Rue de Montier 80290 Fresnoy-au-Val,80357_0041_00003,G,3 RUE DE MONTIER,
504910266,00015,50491026600015,O,2008-01-01,,,,2019-11-14T14:01:00,true,1,,47,,RUE,MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.059107,49.83709,0.92,housenumber,47 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00047,G,47 RUE DE MOTTE,
507827798,00012,50782779800012,O,2008-10-01,,,,2019-11-14T14:01:00,true,2,,9,,,PLACE DE LA VILLE,80290,FRESNOY-AU-VAL,,80290,80357,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,2.053684,49.835269,0.93,housenumber,9 Place de la Ville 80290 Fresnoy-au-Val,80357_0120_00009,G,9 PLACE DE LA VILLE,
508492626,00017,50849262600017,O,2008-05-07,,,,2019-11-14T14:01:00,true,1,,32,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,94.99Z,NAFRev2,N,2.058365,49.83602,0.93,housenumber,32 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00032,G,32 RUE DE MOTTE,
510423874,00013,51042387400013,O,2009-01-01,,,,2019-11-14T14:01:00,true,1,,16,,RUE,DE LA HAUT,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.051078,49.834731,0.93,housenumber,16 Rue de Là Haut 80290 Fresnoy-au-Val,80357_0020_00016,G,16 RUE DE LA HAUT,
519243059,00010,51924305900010,O,2010-01-25,,,,2019-11-14T14:01:00,true,4,,14,,RUE,DU BOIS DE ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,85.59A,NAFRev2,N,2.049464,49.834949,0.93,housenumber,14 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00014,G,14 RUE DU BOIS DE ROSIERES,
527977185,00018,52797718500018,O,2010-11-01,,,,2019-11-14T14:01:00,false,2,,13,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,93.29Z,NAFRev2,N,2.057099,49.835465,0.93,housenumber,13 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00013,G,13 RUE DE MOTTE,
528855869,00012,52885586900012,O,2010-11-23,NN,,,2019-11-14T14:01:00,true,4,,22,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.71Z,NAFRev2,N,2.05749,49.835517,0.93,housenumber,22 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00022,G,22 RUE DE MOTTE,
531353753,00019,53135375300019,O,2011-03-21,,,,2019-11-14T14:01:00,true,2,,14,,RUE,DU BOIS DE ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,95.29Z,NAFRev2,N,2.049464,49.834949,0.93,housenumber,14 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00014,G,14 RUE DU BOIS DE ROSIERES,
601713498,00017,60171349800017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
731712170,00026,73171217000026,O,1985-11-18,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,2.055739,49.834423,0.93,street,Rue de Motte 80290 Fresnoy-au-Val,80357_0040,G,RUE DE MOTTE,
780638771,00011,78063877100011,O,1971-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
780638789,00013,78063878900013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
789782109,00019,78978210900019,O,2012-11-01,,,,2020-12-09T10:11:14,true,2,CHEZ MME JUDITH CHEVALIER,14,,RUE,DU BOIS DE ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2020-11-22,F,,,,,94.99Z,NAFRev2,N,2.049464,49.834949,0.93,housenumber,14 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00014,G,14 RUE DU BOIS DE ROSIERES,
791836398,00028,79183639800028,O,2019-03-01,,,,2019-11-14T14:01:00,true,1,,9,,RUE,DU BOIS DE ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,2.050805,49.83593,0.93,housenumber,9 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00009,G,9 RUE DU BOIS DE ROSIERES,
800056350,00013,80005635000013,O,2014-01-01,,,,2019-11-14T14:01:00,true,1,,37,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,2.058867,49.836467,0.93,housenumber,37 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00037,G,37 RUE DE MOTTE,
801682592,00010,80168259200010,O,2014-04-01,,,,2020-12-31T03:41:14,true,3,,7,,RUE,MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.61Z,NAFRev2,N,2.056247,49.835114,0.92,housenumber,7 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00007,G,7 RUE DE MOTTE,
805139771,00010,80513977100010,O,2014-10-07,,,,2019-11-14T14:01:00,false,2,,22,,RUE,DE LA MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.05749,49.835517,0.76,housenumber,22 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00022,G,22 RUE DE MOTTE,
812215010,00016,81221501000016,O,2015-04-14,,,,2019-11-14T14:01:00,true,1,,29,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,80290,80357,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,47.99A,NAFRev2,N,2.058373,49.836191,0.93,housenumber,29 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00029,G,29 RUE DE MOTTE,
812239507,00013,81223950700013,O,2015-06-18,,,,2019-11-14T14:01:00,true,2,,10,,PL,DE LA VILLE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2017-09-24,F,,,,,74.10Z,NAFRev2,N,2.053767,49.835074,0.83,housenumber,10 Place de la Ville 80290 Fresnoy-au-Val,80357_0120_00010,G,10 PLACE DE LA VILLE,
815065719,00016,81506571900016,O,2016-01-04,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE LA CAVEE DU MOULIN,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,66.22Z,NAFRev2,N,2.4798729,49.3827301,0.75,poi.track,Cavée de la Motte du Moulin (Chemin) Nointel,https://osm.org/way/136932914,G,,
840254171,00019,84025417100019,O,2018-06-11,,,,2020-05-28T04:06:47,true,2,,20,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,RESA SPORTS,47.82Z,NAFRev2,N,2.057448,49.835265,0.93,housenumber,20 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00020,G,20 RUE DE MOTTE,
840672240,00016,84067224000016,O,2017-05-31,,,,2020-11-05T20:02:56,true,1,,34,,RUE,MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,93.12Z,NAFRev2,N,2.058705,49.836191,0.92,housenumber,34 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00034,G,34 RUE DE MOTTE,
842348716,00015,84234871600015,O,2018-09-07,,,,2019-11-14T14:01:00,true,1,,34,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,64.20Z,NAFRev2,N,2.058705,49.836191,0.93,housenumber,34 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00034,G,34 RUE DE MOTTE,
844707885,00027,84470788500027,O,2019-04-01,,,,2020-06-25T11:32:30,false,2,,30,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,68.31Z,NAFRev2,N,2.058108,49.835871,0.93,housenumber,30 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00030,G,30 RUE DE MOTTE,
845241223,00013,84524122300013,O,2019-01-02,,,,2020-12-03T16:41:20,true,2,,34,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,82.30Z,NAFRev2,O,2.058705,49.836191,0.93,housenumber,34 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00034,G,34 RUE DE MOTTE,
853221943,00014,85322194300014,O,2019-07-24,,,,2019-11-14T14:01:00,true,1,,30,,RUE,DE LA MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,68.20B,NAFRev2,N,2.058108,49.835871,0.76,housenumber,30 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00030,G,30 RUE DE MOTTE,
880164496,00015,88016449600015,O,2019-12-26,,,,2020-07-17T08:38:57,true,2,,14,,,RUE DU BOIS DE ROSIERES,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,18.13Z,NAFRev2,N,2.049464,49.834949,0.93,housenumber,14 Rue du Bois de Rosières 80290 Fresnoy-au-Val,80357_0010_00014,G,14 RUE DU BOIS DE ROSIERES,
883754343,00019,88375434300019,O,2020-05-19,,,,2020-06-04T04:02:26,true,1,,24,,RUE,RUE DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,70.22Z,NAFRev2,N,2.057492,49.835567,0.88,housenumber,24 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00024,G,24 RUE DE MOTTE,
885403840,00014,88540384000014,O,2019-02-26,,,,2020-07-24T08:40:36,true,1,,34,,RUE,DE MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,94.99Z,NAFRev2,N,2.058705,49.836191,0.93,housenumber,34 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00034,G,34 RUE DE MOTTE,
887549707,00016,88754970700016,O,2020-07-20,,,,2020-07-28T08:11:42,true,1,7 RUE DE MOTTE,,,,,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,2.056247,49.835114,0.93,housenumber,7 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00007,D,7 RUE DE MOTTE,
887553857,00012,88755385700012,O,2019-02-26,,,,2020-07-27T15:40:44,true,1,,34,,RUE,DE LA MOTTE,80290,FRESNOY-AU-VAL,,,80357,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,94.99Z,NAFRev2,N,2.058705,49.836191,0.76,housenumber,34 Rue de Motte 80290 Fresnoy-au-Val,80357_0040_00034,G,34 RUE DE MOTTE,
