siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075911933,00010,07591193300010,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
075914887,00015,07591488700015,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076010180,00016,07601018000016,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
076010198,00018,07601019800018,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
076010206,00019,07601020600019,O,1960-01-01,NN,,,,true,1,,,,LD,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,60.2M,NAF1993,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
076010610,00012,07601061000012,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,64.23,NAP,N,,,0,,,,,,
076011923,00018,07601192300018,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
076014091,00011,07601409100011,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076016401,00010,07601640100010,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,64.30,NAP,N,,,0,,,,,,
076110329,00018,07611032900018,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.60,NAP,N,,,0,,,,,,
076410695,00019,07641069500019,O,1964-01-01,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076411784,00010,07641178400010,O,,NN,,,,true,1,,,,,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-01-17,F,,,,,64.11,NAP,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
076520485,00012,07652048500012,O,,,,,,true,1,,,,LD,SUR VILLE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,6.304689,45.361415,0.65,street,Rue de Surville 73130 La Chambre,73067_0135,G,RUE DE SURVILLE,
076612753,00012,07661275300012,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
076612761,00023,07661276100023,O,1996-03-30,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
076811975,00010,07681197500010,O,,,,,,true,1,,,,,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.72,NAP,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
076812825,00016,07681282500016,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
076910389,00014,07691038900014,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
076911833,00010,07691183300010,O,1900-01-01,NN,,,,true,4,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
077011732,00011,07701173200011,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
077012771,00018,07701277100018,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
077110278,00015,07711027800015,O,1971-01-01,NN,,,2022-07-07T13:28:48,true,3,,,,RUE,PRINCIPALE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.305876,45.359222,0.35,street,Rue du Pré des Combats 73130 La Chambre,73067_0050,G,RUE DU PRE DES COMBATS,
077112092,00018,07711209200018,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
077112142,00011,07711214200011,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
077120202,00062,07712020200062,O,1986-04-01,,,,2008-01-04T18:10:33,false,4,,,,,CHEZ ATOCHEM -CHANTIER,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,,,0,,,,,,
077211282,00015,07721128200015,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
130013071,00241,13001307100241,O,2010-12-15,03,2020,,2022-08-29T09:03:37,false,2,VAL BUCH A,,,,LE VAL BUCH,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2022-02-01,F,TRESORERIE LA CHAMBRE,,,,84.11Z,NAFRev2,N,6.2993021,45.3604662,0.9,poi.pub,Le Val Buch (Pub) La Chambre,https://osm.org/node/4579613521,G,,
130013071,00696,13001307100696,O,2022-02-01,03,2021,,2023-11-30T10:17:09,false,2,CENTRE DES FINANCES PUBLIQUES,106,,PL,DU MARCHE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE LA CHAMBRE,,,,84.11Z,NAFRev2,N,6.298972,45.360639,0.84,housenumber,106 Place du Marché 73130 La Chambre,73067_0104_00106,G,106 PLACE DU MARCHE,
177302114,00034,17730211400034,O,1983-03-16,,,,2013-04-29T22:36:42,false,4,,,,,LE VAL BUCH,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE LA CHAMBRE,,,,84.11Z,NAFRev2,N,6.2993021,45.3604662,0.9,poi.pub,Le Val Buch (Pub) La Chambre,https://osm.org/node/4579613521,G,,
200043859,00012,20004385900012,O,2014-01-01,,,,2014-03-31T08:26:39,true,1,,122,,RUE,DE L EGLISE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,O,6.302947,45.359885,0.79,street,Rue de l'Eglise 73130 La Chambre,73067_0079,G,RUE DE L EGLISE,
200043859,00020,20004385900020,O,2014-01-01,21,2021,,2023-11-30T10:17:39,false,1,,186,,RUE,DE L EGLISE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD BEL FONTAINE,,,,87.10A,NAFRev2,O,6.302014,45.359471,0.95,housenumber,186 Rue de l'Eglise 73130 La Chambre,73067_0079_00186,G,186 RUE DE L EGLISE,
217300672,00011,21730067200011,O,1983-03-01,11,2021,,2023-11-30T10:18:35,true,4,,,,RUE,DE LA POSTE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2989,45.358537,0.95,street,Rue de la Poste 73130 La Chambre,73067_0125,G,RUE DE LA POSTE,
217300672,00029,21730067200029,O,1983-12-21,NN,,,2021-10-27T08:10:19,false,3,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217300672,00037,21730067200037,O,1983-12-21,03,2021,,2023-11-30T10:18:35,false,5,,,,,GRAND RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.299481,45.359383,0.77,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
217300672,00045,21730067200045,O,1997-01-01,01,2020,,2022-08-29T09:08:43,false,4,MAIRIE,,,RUE,DE LA POSTE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.2989,45.358537,0.95,street,Rue de la Poste 73130 La Chambre,73067_0125,G,RUE DE LA POSTE,
217300672,00052,21730067200052,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,6.299389,45.362303,0.39,street,Route de la Rizerie 73130 La Chambre,73067_0130,D,ROUTE DE LA RIZERIE,
217300672,00060,21730067200060,O,2004-01-01,NN,,,2011-07-08T14:51:56,false,4,MAIRIE,,,RUE,DE LA POSTE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LE PRE DES MOULINS,,,,42.99Z,NAFRev2,N,6.2989,45.358537,0.95,street,Rue de la Poste 73130 La Chambre,73067_0125,G,RUE DE LA POSTE,
217300672,00086,21730067200086,O,2007-01-01,,,,2011-07-08T15:06:21,false,3,MAIRIE,,,RUE,DE LA POSTE,73130,LA CHAMBRE,,BP 9,73067,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LE PRE DES MOULINS 3,,,,42.99Z,NAFRev2,N,6.2989,45.358537,0.95,street,Rue de la Poste 73130 La Chambre,73067_0125,G,RUE DE LA POSTE,
247300445,00019,24730044500019,O,1990-02-28,NN,,,2007-05-19T08:22:45,false,4,,,,,MAIRIE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,75.1A,NAFRev1,O,6.299389,45.362303,0.39,street,Route de la Rizerie 73130 La Chambre,73067_0130,G,ROUTE DE LA RIZERIE,
247300445,00027,24730044500027,O,1993-01-01,,,,2013-04-29T22:47:39,false,1,,,,RUE,DE L'EGLISE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1993-01-01,F,MAPAD BEL FONTAINE,,,,,,N,6.302947,45.359885,0.95,street,Rue de l'Eglise 73130 La Chambre,73067_0079,G,RUE DE L EGLISE,
247300627,00012,24730062700012,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257300293,00012,25730029300012,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,41.0Z,NAF1993,N,6.304689,45.361415,0.45,street,Rue de Surville 73130 La Chambre,73067_0135,G,RUE DE SURVILLE,
257300301,00013,25730030100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1E,NAF1993,N,6.304689,45.361415,0.45,street,Rue de Surville 73130 La Chambre,73067_0135,G,RUE DE SURVILLE,
257301440,00018,25730144000018,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257301739,00013,25730173900013,O,1990-05-04,NN,,,2015-05-14T03:47:52,true,5,MAIRIE,,,RUE,DE LA POSTE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,6.2989,45.358537,0.95,street,Rue de la Poste 73130 La Chambre,73067_0125,G,RUE DE LA POSTE,
257301945,00016,25730194500016,O,1992-01-01,NN,,,2015-05-14T03:47:53,true,5,,122,,RUE,DE L'EGLISE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,6.302947,45.359885,0.79,street,Rue de l'Eglise 73130 La Chambre,73067_0079,G,RUE DE L EGLISE,
257301945,00024,25730194500024,O,1993-01-01,NN,,,2015-05-14T03:47:53,false,6,,122,,RUE,DE L'EGLISE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2014-01-01,F,EHPAD BEL FONTAINE,,,,87.10A,NAFRev2,O,6.302947,45.359885,0.79,street,Rue de l'Eglise 73130 La Chambre,73067_0079,G,RUE DE L EGLISE,
257302224,00015,25730222400015,O,1996-03-28,NN,,,2012-05-05T00:36:47,false,5,MAIRIE,,,RUE,DE LA POSTE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,36.00Z,NAFRev2,O,6.2989,45.358537,0.95,street,Rue de la Poste 73130 La Chambre,73067_0125,G,RUE DE LA POSTE,
267302149,00013,26730214900013,O,1953-02-07,,,,2016-07-23T12:21:52,true,5,MAIRIE,,,RUE,DE LA POSTE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.2989,45.358537,0.95,street,Rue de la Poste 73130 La Chambre,73067_0125,G,RUE DE LA POSTE,
277300190,00018,27730019000018,O,,NN,,,,true,1,,,,,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
277300703,00018,27730070300018,O,,NN,,,,true,1,,,,,ST ETIENNE DE CUINES,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.2918977,45.3421237,0.89,poi.bus_stop,St-Étienne-de-Cuines (Arrêt de bus) Saint-Étienne-de-Cuines,https://osm.org/node/5503809376,G,,
300794666,00036,30079466600036,O,1988-01-01,NN,,,2013-05-18T02:24:05,false,5,,,,,RESIDENCE LE BEAUREVERS,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2012-03-30,F,FONCIA A.M.I.,,,,68.31Z,NAFRev2,O,,,0,,,,,,
300812609,00018,30081260900018,O,,NN,,,,true,1,,,,LD,IMM. LE VAL BUCH,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301118469,00032,30111846900032,O,1980-07-22,NN,,,2012-07-28T09:44:50,true,4,,,,,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
301289468,00011,30128946800011,O,,,,,,true,1,,,,,IMMEUBLE LE VAL BUCH,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
301305538,00011,30130553800011,O,1900-01-01,NN,,,2009-11-26T19:51:50,true,4,,,,,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
301389482,00011,30138948200011,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
301827523,00012,30182752300012,O,1975-01-01,NN,,,,true,4,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
302067822,00015,30206782200015,O,1974-01-01,NN,,,2018-04-13T04:14:18,true,6,GRANDE RUE,,,,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,68.20B,NAFRev2,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
302274899,00038,30227489900038,O,,NN,,,,true,1,,,,,LE BOURG,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,78.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302958491,01449,30295849101449,O,1981-01-01,NN,,,2008-01-04T19:22:48,false,3,ANCIENNE POSTE,,,,CHEF LIEU,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.303697,45.358466,0.3,street,Chemin des Moines 73130 La Chambre,73067_0115,G,CHEMIN DES MOINES,
302958491,02322,30295849102322,O,1994-11-05,NN,,,2021-10-27T08:14:32,false,4,,,,PL,DE LA MAIRIE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,6.29944,45.361152,0.49,street,Rue du Maquis de la Madeleine 73130 La Chambre,73067_0100,G,RUE DU MAQUIS DE LA MADELEINE,
302958491,02793,30295849102793,O,2020-01-01,,,,2022-02-09T08:53:34,false,1,,327,,,GRAND RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.19Z,NAFRev2,N,6.299744,45.359018,0.83,housenumber,327 Grande Rue 73130 La Chambre,73067_0032_00327,G,327 GRANDE RUE,
303225312,00014,30322531200014,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
303364350,00015,30336435000015,O,1974-01-01,NN,,,2017-05-04T01:52:16,true,5,,,,,LA PONTIERE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,6.297461,45.365384,0.93,street,Route de la Pontière 73130 La Chambre,73067_0120,G,ROUTE DE LA PONTIERE,
303538003,00011,30353800300011,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
303903488,00011,30390348800011,O,,NN,,,,true,1,,,,,L'ECONOMIQUE GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,62.11,NAP,N,6.299481,45.359383,0.53,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
305487019,00039,30548701900039,O,1985-10-15,NN,,,,true,1,,,,,LE VAL BUCH,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,O,6.2993021,45.3604662,0.9,poi.pub,Le Val Buch (Pub) La Chambre,https://osm.org/node/4579613521,G,,
305770778,00010,30577077800010,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
305950370,00018,30595037000018,O,1900-01-01,NN,,,2021-10-27T08:15:49,false,5,,,,LD,USINE DE LA CHAMBRE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,94.20Z,NAFRev2,O,6.29944,45.361152,0.79,street,Rue du Maquis de la Madeleine 73130 La Chambre,73067_0100,G,RUE DU MAQUIS DE LA MADELEINE,
306567868,00014,30656786800014,O,1900-01-01,,,,2011-04-28T00:12:11,false,2,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
307336917,00025,30733691700025,O,1900-01-01,NN,,,2007-01-18T09:11:42,true,4,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
308693845,00015,30869384500015,O,,,,,,true,1,,,,,RADIE DE 301 827 523,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
308693852,00011,30869385200011,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308693860,00014,30869386000014,O,1900-01-01,00,2020,,2023-02-10T08:36:06,false,6,,,,,CABINET MEDICAL APPART,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,2.2634097,48.7911992,0.71,poi.doctors,Cabinet médical (Docteurs) Clamart,https://osm.org/way/71876211,G,,
308693860,00022,30869386000022,O,2021-01-01,,,,2023-03-04T12:42:16,true,1,,,,RUE,DE L EGLISE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.302947,45.359885,0.95,street,Rue de l'Eglise 73130 La Chambre,73067_0079,G,RUE DE L EGLISE,
309429207,00017,30942920700017,O,1900-01-01,NN,,,2010-09-09T15:50:52,true,4,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310041355,00010,31004135500010,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310065388,00012,31006538800012,O,,,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
310796271,00032,31079627100032,O,,NN,,,,true,1,,,,,SOUS VILLE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.6B,NAF1993,N,6.304689,45.361415,0.43,street,Rue de Surville 73130 La Chambre,73067_0135,G,RUE DE SURVILLE,
312059322,00015,31205932200015,O,1978-01-01,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
312215924,00035,31221592400035,O,,,,,,true,1,,,,,LE VAL BUCH B.P.24,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
312302474,00027,31230247400027,O,1983-11-01,NN,,,2008-11-07T00:27:25,true,4,,,,,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
313698003,00016,31369800300016,O,1900-01-01,,,,2006-07-17T14:25:21,false,4,,,,,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
314337460,00013,31433746000013,O,,NN,,,,true,1,,,,,LE MARTINET,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.304638,45.357892,0.71,street,Rue du Martinet 73130 La Chambre,73067_0110,G,RUE DU MARTINET,
314438896,00024,31443889600024,O,,NN,,,,true,1,,,,,MOULIN DU COLOMBIER,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-11-08,F,,,,,55.60,NAP,N,6.29901,45.357906,0.64,street,Rue du Colombier 73130 La Chambre,73067_0045,G,RUE DU COLOMBIER,
315498493,00016,31549849300016,O,1979-01-01,NN,,,2008-11-07T00:30:57,false,4,,,,RUE,DE LA GARE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,50.2Z,NAF1993,N,6.302462,45.355709,0.82,street,Avenue de la Gare 73130 La Chambre,73067_0031,G,AVENUE DE LA GARE,
315498493,00024,31549849300024,O,2002-11-01,NN,,4520AB,2020-08-25T10:26:32,true,6,LE COLOMBIER,,,AV,DE LA GARE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,45.20A,NAFRev2,O,6.302462,45.355709,0.81,street,Avenue de la Gare 73130 La Chambre,73067_0031,G,AVENUE DE LA GARE,
315930487,00014,31593048700014,O,1979-01-01,NN,,,2008-11-07T00:31:27,true,4,,,,RUE,DE LA GARE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,50.2Z,NAF1993,O,6.302462,45.355709,0.82,street,Avenue de la Gare 73130 La Chambre,73067_0031,G,AVENUE DE LA GARE,
317747103,00024,31774710300024,O,,NN,,,,true,1,,,,LD,LE MARTINET,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.304638,45.357892,0.71,street,Rue du Martinet 73130 La Chambre,73067_0110,G,RUE DU MARTINET,
317973451,00014,31797345100014,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
317986743,00084,31798674300084,O,2012-03-01,,,,2013-03-27T11:15:57,false,2,CABINET VETERINAIRE,,,,LES CHARMETTES,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,75.00Z,NAFRev2,N,6.305876,45.359222,0.35,street,Rue du Pré des Combats 73130 La Chambre,73067_0050,G,RUE DU PRE DES COMBATS,
318485927,00012,31848592700012,O,,,,,,true,1,,,,,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
318777596,00012,31877759600012,O,,,,,,true,1,,,,,LE VAL BUCH,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,6.2993021,45.3604662,0.9,poi.pub,Le Val Buch (Pub) La Chambre,https://osm.org/node/4579613521,G,,
318954518,00011,31895451800011,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,67.04,NAP,N,,,0,,,,,,
319097481,00083,31909748100083,O,2014-06-01,,,,2018-06-04T03:33:25,true,2,ST MARCEL,,,PL,DE LA COLLEGIALE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2018-05-02,F,BERTIN,,,,71.12B,NAFRev2,N,6.300619,45.358538,0.85,street,Place de la Collégiale 73130 La Chambre,73067_c6pcel,G,PLACE DE LA COLLEGIALE,
319193991,00019,31919399100019,O,,NN,,,,true,1,,,,AV,DE LA GARE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.302462,45.355709,0.81,street,Avenue de la Gare 73130 La Chambre,73067_0031,G,AVENUE DE LA GARE,
319542338,00011,31954233800011,O,,NN,,,,true,1,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,67.04,NAP,N,,,0,,,,,,
319632790,00212,31963279000212,O,1984-01-01,22,2021,,2023-11-30T10:22:12,false,4,,,,,,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,,,0,,,,,,
320245483,00021,32024548300021,O,1997-12-04,NN,,,2011-03-16T09:08:28,true,4,,,,AV,DE LA GARE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.01B,NAFRev2,N,6.302462,45.355709,0.81,street,Avenue de la Gare 73130 La Chambre,73067_0031,G,AVENUE DE LA GARE,
321025009,00010,32102500900010,O,,NN,,,,true,1,,,,,BUVETTE DU BOULODROME,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.9239696,43.2264676,0.9,poi.bar,Buvette du boulodrome (Bar) Marcorignan,https://osm.org/node/2047685451,G,,
321164790,00024,32116479000024,O,,NN,,,,true,1,,,,,LE MARTINET,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,70.1D,NAF1993,N,6.304638,45.357892,0.71,street,Rue du Martinet 73130 La Chambre,73067_0110,G,RUE DU MARTINET,
321277527,00016,32127752700016,O,1981-03-12,NN,,,2020-07-20T20:10:35,true,4,M E RENOUD,,,CHE,DES MOINES CHEZ MR RENOUD,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321651754,00012,32165175400012,O,,,,,,true,1,,,,,GRANDE RUE,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.299481,45.359383,0.96,street,Grande Rue 73130 La Chambre,73067_0032,G,GRANDE RUE,
321871238,00010,32187123800010,O,,NN,,,,true,1,,,,,LE COUVENT,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,6.300901,45.361365,0.69,street,Rue du Couvent 73130 La Chambre,73067_0060,G,RUE DU COUVENT,
322092156,00023,32209215600023,O,1984-12-13,NN,,,2022-10-03T03:44:01,true,6,,180,,CHE,DES MOINES,73130,LA CHAMBRE,,,73067,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.30314,45.358127,0.85,housenumber,180 Chemin des Moines 73130 La Chambre,73067_0115_00180,G,180 CHEMIN DES MOINES,