id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638672,2021-01-13,000001,Vente,5000,,,PRES DE LA TOUR,B319,37320,37211,Saint-Branchs,37,,,37211000ZR0004,,,,,,,,,,,,,0,,,,,P,prés,,,380,0.819444,47.246377
2021-638672,2021-01-13,000001,Vente,5000,,,PRES DE LA TOUR,B319,37320,37211,Saint-Branchs,37,,,37211000ZR0005,,,,,,,,,,,,,0,,,,,P,prés,,,1560,0.819322,47.24622
2021-638806,2021-02-01,000001,Vente,178000,1,B,RUE DES ECOLIERS,0070,37320,37211,Saint-Branchs,37,,,37211000YH0420,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,342,0.764027,47.228488
2021-638816,2021-01-26,000002,Vente,150,,,LE CHAMP GENIN,B076,37320,37211,Saint-Branchs,37,,,37211000ZT0117,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.819716,47.237144
2021-638901,2021-02-05,000001,Vente,1350,,,LES GRANDS CHENES A GU,B181,37320,37211,Saint-Branchs,37,,,37211000YK0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.741485,47.214287
2021-638991,2021-02-05,000001,Vente,500,,,LES COURANCES DU VILLER,B126,37320,37211,Saint-Branchs,37,,,37211000ZH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1131,0.77101,47.243468
2021-638991,2021-02-05,000001,Vente,500,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.770372,47.242628
2021-638992,2021-02-05,000001,Vente,1000,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1473,0.770298,47.242976
2021-638992,2021-02-05,000001,Vente,1000,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0167,,,,,,,,,,,,,0,,,,,S,sols,,,1070,0.771693,47.241753
2021-638993,2021-02-05,000001,Vente,700,,,HERAULT,B204,37320,37211,Saint-Branchs,37,,,37211000ZK0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1695,0.772027,47.242984
2021-638996,2021-02-11,000001,Vente,107700,4,,PL DU 8 MAI,0110,37320,37211,Saint-Branchs,37,,,372110000K0830,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,190,,
2021-639026,2021-02-16,000002,Vente,25000,,,LE HAUT VILLAGE,B195,37320,37211,Saint-Branchs,37,,,37211000ZX0138,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.803581,47.227661
2021-639125,2021-02-22,000001,Vente,71000,9,,RUE DES 4 VENTS,0190,37320,37211,Saint-Branchs,37,,,37211000YH0144,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,319,0.762502,47.229068
2021-639159,2021-02-26,000001,Vente,500,,,VIGNES DU PONT GERMAIN,B411,37320,37211,Saint-Branchs,37,,,37211000YH0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11628,0.755367,47.225433
2021-639161,2021-03-10,000001,Vente,9000,,,LES AUBUIS,B006,37320,37211,Saint-Branchs,37,,,37211000YX0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3309,0.715062,47.221944
2021-639214,2021-03-08,000001,Vente,1000,,,LA CARTE,B070,37320,37211,Saint-Branchs,37,,,37211000XA0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2460,0.725707,47.230818
2021-639244,2021-03-17,000001,Vente,190000,16,,GR GRAND RUE,0095,37320,37211,Saint-Branchs,37,,,372110000K0400,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,503,0.772892,47.225141
2021-639322,2021-03-23,000001,Vente,150,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,0.771167,47.242858
2021-639343,2021-03-25,000001,Vente,8000,,,LA RAIMBARDIERE,B340,37320,37211,Saint-Branchs,37,,,37211000YE0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,0.765281,47.225318
2021-639343,2021-03-25,000001,Vente,8000,,,LA RAIMBARDIERE,B340,37320,37211,Saint-Branchs,37,,,37211000YE0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,0.765281,47.225318
2021-639522,2021-04-12,000001,Vente,1650.6,,,LE CHAMP DU FOUR,B075,37320,37211,Saint-Branchs,37,,,37211000YC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,0.767718,47.201765
2021-639522,2021-04-12,000001,Vente,1650.6,,,LES GAINS,B154,37320,37211,Saint-Branchs,37,,,37211000YC0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,628,0.770739,47.202398
2021-639525,2021-04-12,000001,Vente,1900,,,LE CHAMP DU FOUR,B075,37320,37211,Saint-Branchs,37,,,37211000YC0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2295,0.766,47.20107
2021-639525,2021-04-12,000001,Vente,1900,,,LE CHAMP DU FOUR,B075,37320,37211,Saint-Branchs,37,,,37211000YC0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2225,0.76649,47.20177
2021-639526,2021-04-09,000001,Vente,110000,,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,0.769608,47.247893
2021-639526,2021-04-09,000001,Vente,110000,126,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0317,,,,,,,,,,,,,0,1,Maison,69,2,AG,terrains d'agrément,,,1416,0.769488,47.248093
2021-639526,2021-04-09,000001,Vente,110000,126,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.769488,47.248093
2021-639526,2021-04-09,000001,Vente,110000,126,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0317,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,500,0.769488,47.248093
2021-639526,2021-04-09,000001,Vente,110000,126,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0317,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1416,0.769488,47.248093
2021-639530,2021-04-08,000001,Vente,236000,6,,LES BONDIS,B045,37320,37211,Saint-Branchs,37,,,37211000YR0086,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1747,0.694872,47.173463
2021-639530,2021-04-08,000001,Vente,236000,,,LES GRANDES OUCHES,B175,37320,37211,Saint-Branchs,37,,,37211000YR0093,,,,,,,,,,,,,0,,,,,S,sols,,,787,0.695173,47.173541
2021-639555,2021-03-26,000001,Vente,460,,,LA BOUBINIERE DE LA CARTE,B047,37320,37211,Saint-Branchs,37,,,37211000XA0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,0.727497,47.233066
2021-639569,2021-04-20,000001,Vente,60000,,,L ETANG,B141,37320,37211,Saint-Branchs,37,,,37211000YB0010,,,,,,,,,,,,,0,,,,,P,prés,,,4320,0.766159,47.212772
2021-639569,2021-04-20,000001,Vente,60000,,,SUR LA BONDE,B042,37320,37211,Saint-Branchs,37,,,37211000YB0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,0.766052,47.21249
2021-639569,2021-04-20,000001,Vente,60000,,,L ETANG,B141,37320,37211,Saint-Branchs,37,,,37211000YB0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,0.766178,47.213091
2021-639569,2021-04-20,000001,Vente,60000,,,L ETANG,B141,37320,37211,Saint-Branchs,37,,,37211000YB0207,,,,,,,,,,,,,0,,,,,T,terres,,,8324,0.767326,47.212656
2021-639734,2021-04-23,000002,Vente,89000,,,OUCHES DES GRANGES,B247,37320,37211,Saint-Branchs,37,,,37211000YV0102,,,,,,,,,,,,,0,,,,,T,terres,,,79,0.710135,47.201936
2021-639734,2021-04-23,000002,Vente,89000,,,OUCHES DES GRANGES,B247,37320,37211,Saint-Branchs,37,,,37211000YV0104,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.710122,47.201948
2021-639734,2021-04-23,000002,Vente,89000,,,LES GRANGES,B186,37320,37211,Saint-Branchs,37,,,37211000YV0106,,,,,,,,,,,,,0,,,,,S,sols,,,519,0.710973,47.201372
2021-639734,2021-04-23,000002,Vente,89000,,,LES GRANGES,B186,37320,37211,Saint-Branchs,37,,,37211000YV0109,,,,,,,,,,,,,0,,,,,T,terres,,,2229,0.710537,47.201626
2021-639735,2021-04-22,000001,Vente,150,,,VILLEPREE,B413,37320,37211,Saint-Branchs,37,,,37211000XB0168,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.729602,47.24464
2021-639843,2021-05-03,000002,Vente,3200,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,0.769377,47.241295
2021-639845,2021-05-03,000001,Vente,800,,,L ETANG,B141,37320,37211,Saint-Branchs,37,,,37211000YB0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,0.766811,47.213277
2021-639916,2021-05-14,000001,Vente,7100,,,L ETANG DE LA CHETARDIERE,B416,37320,37211,Saint-Branchs,37,,,37211000ZC0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2070,0.751018,47.248361
2021-639916,2021-05-14,000001,Vente,7100,,,L ETANG DE LA CHETARDIERE,B416,37320,37211,Saint-Branchs,37,,,37211000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.751018,47.248361
2021-639916,2021-05-14,000001,Vente,7100,,,LES AUBUIS DU COTEAU,B012,37320,37211,Saint-Branchs,37,,,37211000ZC0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1513,0.752591,47.250133
2021-639916,2021-05-14,000001,Vente,7100,,,LES AUBUIS DU COTEAU,B012,37320,37211,Saint-Branchs,37,,,37211000ZC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3778,0.751706,47.248909
2021-639916,2021-05-14,000001,Vente,7100,,,LES AUBUIS DU COTEAU,B012,37320,37211,Saint-Branchs,37,,,37211000ZC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1889,0.751601,47.248556
2021-639916,2021-05-14,000001,Vente,7100,,,LES AUBUIS DU COTEAU,B012,37320,37211,Saint-Branchs,37,,,37211000ZC0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,0.751402,47.248333
2021-639916,2021-05-14,000001,Vente,7100,,,LES AUBUIS DU COTEAU,B012,37320,37211,Saint-Branchs,37,,,37211000ZC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1792,0.751402,47.247985
2021-639916,2021-05-14,000001,Vente,7100,,,LES AUBUIS DU COTEAU,B012,37320,37211,Saint-Branchs,37,,,37211000ZC0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,0.751032,47.247424
2021-639916,2021-05-14,000001,Vente,7100,,,LES AUBUIS DU COTEAU,B012,37320,37211,Saint-Branchs,37,,,37211000ZC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3417,0.751262,47.247306
2021-639916,2021-05-14,000001,Vente,7100,,,LES AUBUIS DU COTEAU,B012,37320,37211,Saint-Branchs,37,,,37211000ZC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3362,0.750747,47.247064
2021-639916,2021-05-14,000001,Vente,7100,,,LE COTEAU,B119,37320,37211,Saint-Branchs,37,,,37211000ZC0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,0.74979,47.246364
2021-639916,2021-05-14,000001,Vente,7100,,,LES AUBUIS DU COTEAU,B012,37320,37211,Saint-Branchs,37,,,37211000ZC0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,0.749489,47.246468
2021-639933,2021-05-17,000001,Vente,85000,2,,PL DE L ORATOIRE,0130,37320,37211,Saint-Branchs,37,,,372110000K0422,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,362,0.771568,47.226427
2021-639933,2021-05-17,000001,Vente,85000,2,,PL DE L ORATOIRE,0130,37320,37211,Saint-Branchs,37,,,372110000K0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,0.771568,47.226427
2021-639933,2021-05-17,000001,Vente,85000,2,,PL DE L ORATOIRE,0130,37320,37211,Saint-Branchs,37,,,372110000K0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,0.771568,47.226427
2021-639933,2021-05-17,000001,Vente,85000,,,LE BOURG,B051,37320,37211,Saint-Branchs,37,,,372110000K0631,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2133,0.771707,47.225859
2021-640004,2021-05-18,000001,Vente,223000,5638,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0312,,,,,,,,,,,,,0,1,Maison,140,7,T,terres,,,5207,0.800948,47.231642
2021-640004,2021-05-18,000001,Vente,223000,5638,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0312,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,640,0.800948,47.231642
2021-640071,2021-05-25,000001,Vente,600,,,LES RAUDERIES,B343,37320,37211,Saint-Branchs,37,,,37211000YO0081,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1030,0.722267,47.188336
2021-640137,2021-05-25,000001,Vente,5172,,,LA COLINETTE,B114,37320,37211,Saint-Branchs,37,,,37211000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,13610,0.826155,47.259983
2021-640178,2021-05-17,000002,Vente,50190,,,FOURCHET,B149,37320,37211,Saint-Branchs,37,,,37211000ZW0309,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.778443,47.225727
2021-640178,2021-05-17,000002,Vente,50190,,,FOURCHET,B149,37320,37211,Saint-Branchs,37,,,37211000ZW0312,,,,,,,,,,,,,0,,,,,T,terres,,,1351,0.778124,47.225759
2021-640383,2021-06-11,000002,Vente,69040,,,LA TOUCHE DES CHAMPS,B390,37320,37211,Saint-Branchs,37,,,37211000ZX0143,,,,,,,,,,,,,0,,,,,T,terres,,,568,0.800199,47.220161
2021-640383,2021-06-11,000002,Vente,69040,,,LA TOUCHE DES CHAMPS,B390,37320,37211,Saint-Branchs,37,,,37211000ZX0145,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.800015,47.220035
2021-640383,2021-06-11,000002,Vente,69040,257,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZX0146,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1168,0.800523,47.219997
2021-640414,2021-06-03,000001,Vente,88000,,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0002,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.768813,47.247473
2021-640414,2021-06-03,000001,Vente,88000,,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0002,,,,,,,,,,,,,0,,,,,P,prés,,,1349,0.768813,47.247473
2021-640414,2021-06-03,000001,Vente,88000,,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,0.769334,47.247063
2021-640414,2021-06-03,000001,Vente,88000,,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0312,,,,,,,,,,,,,0,,,,,T,terres,,,2710,0.769746,47.247776
2021-640414,2021-06-03,000001,Vente,88000,,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0316,,,,,,,,,,,,,0,,,,,S,sols,,,2160,0.769285,47.247749
2021-640414,2021-06-03,000001,Vente,88000,,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0318,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.769769,47.248142
2021-640573,2021-06-15,000001,Vente,199900,10,C,RUE DES ANCIENS D AFN,0010,37320,37211,Saint-Branchs,37,,,372110000K1105,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,547,0.773654,47.226253
2021-640573,2021-06-15,000001,Vente,199900,10,C,RUE DES ANCIENS D AFN,0010,37320,37211,Saint-Branchs,37,,,372110000K1105,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,547,0.773654,47.226253
2021-640576,2021-06-14,000001,Vente,73624.8,,,LES SAVATERIES,B367,37320,37211,Saint-Branchs,37,,,37211000YV0002,,,,,,,,,,,,,0,,,,,T,terres,,,40025,0.705569,47.203356
2021-640576,2021-06-14,000001,Vente,73624.8,,,LES SAVATERIES,B367,37320,37211,Saint-Branchs,37,,,37211000YV0002,,,,,,,,,,,,,0,,,,,T,terres,,,40025,0.705569,47.203356
2021-640576,2021-06-14,000001,Vente,73624.8,,,LES SAVATERIES,B367,37320,37211,Saint-Branchs,37,,,37211000YV0002,,,,,,,,,,,,,0,,,,,T,terres,,,3880,0.705569,47.203356
2021-640576,2021-06-14,000001,Vente,73624.8,,,LES BRUYERES,B059,37320,37211,Saint-Branchs,37,,,37211000YV0009,,,,,,,,,,,,,0,,,,,T,terres,,,5430,0.712616,47.201184
2021-640576,2021-06-14,000001,Vente,73624.8,,,LES PERRUCHES,B262,37320,37211,Saint-Branchs,37,,,37211000YV0012,,,,,,,,,,,,,0,,,,,T,terres,,,18740,0.719339,47.20337
2021-640576,2021-06-14,000001,Vente,73624.8,,,LES GRANGES,B186,37320,37211,Saint-Branchs,37,,,37211000YV0095,,,,,,,,,,,,,0,,,,,T,terres,,,344,0.710258,47.200865
2021-640576,2021-06-14,000001,Vente,73624.8,,,OUCHES DES GRANGES,B247,37320,37211,Saint-Branchs,37,,,37211000YV0105,,,,,,,,,,,,,0,,,,,T,terres,,,75618,0.709902,47.201702
2021-640705,2021-06-30,000001,Vente,20000,,,LES BARDIERES,B014,37320,37211,Saint-Branchs,37,,,37211000ZP0112,,,,,,,,,,,,,0,,,,,L,landes,,,3825,0.82362,47.247441
2021-640705,2021-06-30,000001,Vente,20000,,,LES BARDIERES,B014,37320,37211,Saint-Branchs,37,,,37211000ZP0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,518,0.8242,47.247572
2021-640705,2021-06-30,000001,Vente,20000,,,LES BARDIERES,B014,37320,37211,Saint-Branchs,37,,,37211000ZP0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6171,0.824166,47.247145
2021-640712,2021-07-12,000001,Vente,185400,39,,RUE DU COMMERCE,0040,37320,37211,Saint-Branchs,37,,,372110000K0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,0.772585,47.226577
2021-640712,2021-07-12,000001,Vente,185400,39,,RUE DU COMMERCE,0040,37320,37211,Saint-Branchs,37,,,372110000K0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,0.772585,47.226577
2021-640712,2021-07-12,000001,Vente,185400,39,,RUE DU COMMERCE,0040,37320,37211,Saint-Branchs,37,,,372110000K0086,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,194,0.772585,47.226577
2021-640715,2021-07-09,000001,Vente,340000,,,LA HOUCHINIERE DE VILLEPRE,B209,37320,37211,Saint-Branchs,37,,,37211000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1704,0.728547,47.250186
2021-640715,2021-07-09,000001,Vente,340000,85,,LA HOUCHINIERE DE VILLEPRE,B209,37320,37211,Saint-Branchs,37,,,37211000ZB0056,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1165,0.728398,47.250173
2021-640715,2021-07-09,000001,Vente,340000,85,,LA HOUCHINIERE DE VILLEPRE,B209,37320,37211,Saint-Branchs,37,,,37211000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,0.728398,47.250173
2021-640715,2021-07-09,000001,Vente,340000,85,,LA HOUCHINIERE DE VILLEPRE,B209,37320,37211,Saint-Branchs,37,,,37211000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,0.728398,47.250173
2021-640761,2021-07-12,000001,Vente,250000,39,,LA BAUME,B018,37320,37211,Saint-Branchs,37,,,37211000YN0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2485,0.726944,47.198951
2021-640761,2021-07-12,000001,Vente,250000,39,,LA BAUME,B018,37320,37211,Saint-Branchs,37,,,37211000YN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.726944,47.198951
2021-640761,2021-07-12,000001,Vente,250000,39,,LA BAUME,B018,37320,37211,Saint-Branchs,37,,,37211000YN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.726944,47.198951
2021-640761,2021-07-12,000001,Vente,250000,39,,LA BAUME,B018,37320,37211,Saint-Branchs,37,,,37211000YN0130,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1000,0.726944,47.198951
2021-640761,2021-07-12,000001,Vente,250000,39,,LA BAUME,B018,37320,37211,Saint-Branchs,37,,,37211000YN0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2485,0.726944,47.198951
2021-640761,2021-07-12,000001,Vente,250000,39,,LA BAUME,B018,37320,37211,Saint-Branchs,37,,,37211000YN0130,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,,,2485,0.726944,47.198951
2021-640761,2021-07-12,000001,Vente,250000,,,SUR LES CLOUZEAUX,B111,37320,37211,Saint-Branchs,37,,,37211000YN0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1538,0.726464,47.198617
2021-640761,2021-07-12,000001,Vente,250000,,,SUR LES CLOUZEAUX,B111,37320,37211,Saint-Branchs,37,,,37211000YN0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,0.726975,47.198643
2021-640767,2021-07-06,000001,Vente,110000,,,L ETANG,B141,37320,37211,Saint-Branchs,37,,,37211000YB0145,,,,,,,,,,,,,0,,,,,T,terres,,,431,0.76841,47.213765
2021-640767,2021-07-06,000001,Vente,110000,,,L ETANG,B141,37320,37211,Saint-Branchs,37,,,37211000YB0145,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.76841,47.213765
2021-640767,2021-07-06,000001,Vente,110000,,,L ETANG,B141,37320,37211,Saint-Branchs,37,,,37211000YB0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3801,0.767781,47.214075
2021-640767,2021-07-06,000001,Vente,110000,,,L ETANG,B141,37320,37211,Saint-Branchs,37,,,37211000YB0215,,,,,,,,,,,,,0,,,,,T,terres,,,1582,0.768088,47.213543
2021-640767,2021-07-06,000001,Vente,110000,,,L ETANG,B141,37320,37211,Saint-Branchs,37,,,37211000YB0230,,,,,,,,,,,,,0,,,,,S,sols,,,515,0.768664,47.21379
2021-640839,2021-07-16,000001,Vente,271000,5,,RUE DES BOULEAUX,0036,37320,37211,Saint-Branchs,37,,,37211000YE0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,0.768386,47.224698
2021-640839,2021-07-16,000001,Vente,271000,5,,RUE DES BOULEAUX,0036,37320,37211,Saint-Branchs,37,,,37211000YE0387,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,965,0.768386,47.224698
2021-640844,2021-07-28,000001,Vente,138000,7,,GR GRAND RUE,0095,37320,37211,Saint-Branchs,37,,,372110000K0889,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,62,0.772817,47.225869
2021-640844,2021-07-28,000001,Vente,138000,7,,GR GRAND RUE,0095,37320,37211,Saint-Branchs,37,,,372110000K0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,0.772817,47.225869
2021-640844,2021-07-28,000001,Vente,138000,,,LE BOURG,B051,37320,37211,Saint-Branchs,37,,,372110000K0890,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.773047,47.225935
2021-640844,2021-07-28,000001,Vente,138000,,,LE BOURG,B051,37320,37211,Saint-Branchs,37,,,372110000K0891,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.773001,47.225921
2021-640844,2021-07-28,000001,Vente,138000,,,LE BOURG,B051,37320,37211,Saint-Branchs,37,,,372110000K0989,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.773054,47.225957
2021-640844,2021-07-28,000001,Vente,138000,,,LE BOURG,B051,37320,37211,Saint-Branchs,37,,,372110000K0991,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.772943,47.225915
2021-640844,2021-07-28,000001,Vente,138000,,,LE BOURG,B051,37320,37211,Saint-Branchs,37,,,372110000K0994,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.773063,47.226052
2021-640931,2021-07-01,000001,Vente,593360,,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZY0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1167,0.800857,47.218104
2021-640931,2021-07-01,000001,Vente,593360,,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZY0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4565,0.80129,47.218505
2021-640931,2021-07-01,000001,Vente,593360,,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZY0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,774,0.802258,47.219162
2021-640931,2021-07-01,000001,Vente,593360,,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZY0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,358,0.802138,47.219271
2021-640931,2021-07-01,000001,Vente,593360,259,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZY0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2113,0.801669,47.218844
2021-640931,2021-07-01,000001,Vente,593360,259,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZY0427,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,2889,0.801669,47.218844
2021-640931,2021-07-01,000001,Vente,593360,259,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZY0427,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2889,0.801669,47.218844
2021-640931,2021-07-01,000001,Vente,593360,259,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZY0427,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2889,0.801669,47.218844
2021-640931,2021-07-01,000001,Vente,593360,259,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZY0427,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2113,0.801669,47.218844
2021-640931,2021-07-01,000001,Vente,593360,259,,LE PLESSIS,B298,37320,37211,Saint-Branchs,37,,,37211000ZY0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2113,0.801669,47.218844
2021-641048,2021-07-26,000001,Vente,1276,,,LA BOUBINIERE DE LA CARTE,B047,37320,37211,Saint-Branchs,37,,,37211000XA0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3002,0.727375,47.232954
2021-641056,2021-07-27,000001,Vente,190000,103,,HAUTEE,B198,37320,37211,Saint-Branchs,37,,,37211000ZE0375,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,748,0.752998,47.244877
2021-641057,2021-07-23,000001,Vente,107000,19,,RUE DU ROITELET,0168,37320,37211,Saint-Branchs,37,,,37211000YH0149,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,208,0.763248,47.228682
2021-641070,2021-07-27,000001,Vente,270000,41,B,RUE DE BEL AIR,0030,37320,37211,Saint-Branchs,37,,,37211000YE0322,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2500,0.758586,47.223349
2021-641123,2021-08-10,000001,Vente,140000,138,,LA BOURDE,B050,37320,37211,Saint-Branchs,37,,,37211000ZE0397,,,,,,,,,,,,,0,1,Maison,150,3,AG,terrains d'agrément,,,1753,0.753952,47.235114
2021-641123,2021-08-10,000001,Vente,140000,138,,LA BOURDE,B050,37320,37211,Saint-Branchs,37,,,37211000ZE0397,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,600,0.753952,47.235114
2021-641123,2021-08-10,000001,Vente,140000,,,LA BOURDE,B050,37320,37211,Saint-Branchs,37,,,37211000ZE0401,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.754308,47.234983
2021-641222,2021-08-10,000001,Vente,197000,,,LA METAIRIE,B226,37320,37211,Saint-Branchs,37,,,37211000ZK0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,63252,0.773221,47.250827
2021-641222,2021-08-10,000001,Vente,197000,,,LA METAIRIE,B226,37320,37211,Saint-Branchs,37,,,37211000ZK0013,,,,,,,,,,,,,0,,,,,S,sols,,,2118,0.773221,47.250827
2021-641222,2021-08-10,000001,Vente,197000,,,LES GRANDS CHAMPS,B179,37320,37211,Saint-Branchs,37,,,37211000ZK0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,25116,0.772578,47.253572
2021-641222,2021-08-10,000001,Vente,197000,,,LES GRANDS CHAMPS,B179,37320,37211,Saint-Branchs,37,,,37211000ZK0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,4067,0.771919,47.25227
2021-641223,2021-08-10,000001,Vente,10000,,,LES GRANDS CHAMPS,B179,37320,37211,Saint-Branchs,37,,,37211000ZK0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,23441,0.775142,47.252883