siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54344,05480095854344,O,2012-01-02,01,2018,,2020-08-25T10:12:33,false,1,ZA  PRE DES PAQUES,,,RUE,DE LA FEUILLETTAZ,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,46.74B,NAFRev2,O,6.387632,45.263948,0.38,street,R de la Rocaille 73870 Saint-Julien-Mont-Denis,73250_0073,G,R DE LA ROCAILLE,
075610980,00031,07561098000031,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,CROIX BLANCHE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,93.0D,NAF1993,O,6.408435,45.255527,0.74,street,R de la Croix Blanche 73870 Saint-Julien-Mont-Denis,73250_0029,G,R DE LA CROIX BLANCHE,
075914119,00013,07591411900013,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,LES RIEUX,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.422583,45.244403,0.38,locality,Les Dautes Sud 73870 Saint-Julien-Mont-Denis,73250_b167,G,LES DAUTES SUD,
076012855,00011,07601285500011,O,,,,,2019-11-14T14:00:56,true,1,,,,QUAI,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.408098,45.255171,0.67,street,Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041,G,AV DE LA GARE,
076012863,00015,07601286300015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
076017813,00015,07601781300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,69.11,NAP,N,,,0,,,,,,
076311810,00022,07631181000022,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,5,,57,,AV,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.408416,45.255313,0.94,housenumber,57 Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041_00057,G,57 AV DE LA GARE,
076420413,00023,07642041300023,O,1993-09-14,NN,,,2019-11-14T14:00:56,false,2,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1993-12-25,F,GARAGE RENAULT,,,,70.2C,NAF1993,N,,,0,,,,,,
076512722,00018,07651272200018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
076512789,00017,07651278900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
076613520,00014,07661352000014,O,1990-08-13,NN,,,2019-11-14T14:00:56,true,4,,31,,RUE,CROIX BLANCHE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20B,NAFRev2,N,6.408435,45.255527,0.63,street,R de la Croix Blanche 73870 Saint-Julien-Mont-Denis,73250_0029,G,R DE LA CROIX BLANCHE,
076710946,00013,07671094600013,O,,NN,,,2019-11-14T14:00:56,true,1,,1076,,AV,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.5A,NAF1993,N,6.408098,45.255171,0.73,street,Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041,G,AV DE LA GARE,
076712538,00024,07671253800024,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,1,,57,,AV,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.408416,45.255313,0.94,housenumber,57 Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041_00057,G,57 AV DE LA GARE,
076910652,00015,07691065200015,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,5,,321,,RTE,DES KARELLIS,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,45.20A,NAFRev2,O,6.412254,45.246954,0.94,housenumber,321 Rte des Karellis 73870 Saint-Julien-Mont-Denis,73250_0045_00321,G,321 RTE DES KARELLIS,
076912419,00017,07691241900017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,PRINCIPALE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
076912518,00016,07691251800016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
077020527,00014,07702052700014,O,,NN,,,2019-11-14T14:00:56,true,1,,167,,AV,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,6.409429,45.254284,0.94,housenumber,167 Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041_00167,G,167 AV DE LA GARE,
077110062,00013,07711006200013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
077112837,00016,07711283700016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
077212272,00015,07721227200015,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE L ARGECEL,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,6.396342,45.258659,0.58,street,R de l'Argerel 73870 Saint-Julien-Mont-Denis,73250_0003,G,R DE L ARGEREL,
077310670,00011,07731067000011,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077311645,00012,07731164500012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,QUAI,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.408098,45.255171,0.67,street,Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041,G,AV DE LA GARE,
200028066,00013,20002806600013,O,2010-10-22,,,,2019-11-14T14:00:56,true,1,MAIRIE,318,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,42.99Z,NAFRev2,N,6.407631,45.255538,0.55,street,R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009,G,R DU BOURG,
217302504,00014,21730250400014,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,,318,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.407631,45.255538,0.55,street,R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009,G,R DU BOURG,
217302504,00022,21730250400022,O,1983-12-21,02,2018,,2020-08-25T10:18:53,false,3,,2,,RUE,DE LA MALADIERE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.409264,45.254968,0.79,housenumber,2 R de la Maladiere 73870 Saint-Julien-Mont-Denis,73250_0047_00002,G,2 R DE LA MALADIERE,
217302504,00063,21730250400063,O,1991-12-18,03,2018,,2020-08-25T10:18:53,false,3,,105,,AV,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.409251,45.254969,0.94,housenumber,105 Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041_00105,G,105 AV DE LA GARE,
217302504,00071,21730250400071,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,5,CHEZ MAIRIE,318,,RUE,BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.407631,45.255538,0.43,street,R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009,G,R DU BOURG,
217302504,00089,21730250400089,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,MAIRIE DE ST JULIEN MT DE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.409264,45.254968,0.56,street,R de la Maladiere 73870 Saint-Julien-Mont-Denis,73250_0047,G,R DE LA MALADIERE,
217302504,00097,21730250400097,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,318,,RUE,BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.407631,45.255538,0.43,street,R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009,G,R DU BOURG,
217302504,00105,21730250400105,O,2002-04-26,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,COUPE DE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
217302504,00113,21730250400113,O,2002-04-26,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,,,0,,,,,,
217302504,00121,21730250400121,O,2002-08-07,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,318,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.407631,45.255538,0.55,street,R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009,G,R DU BOURG,
217302504,00139,21730250400139,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,318,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.407631,45.255538,0.55,street,R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009,G,R DU BOURG,
247300346,00043,24730034600043,O,2001-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES RIEUX,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,77.31Z,NAFRev2,N,6.422583,45.244403,0.38,locality,Les Dautes Sud 73870 Saint-Julien-Mont-Denis,73250_b167,G,LES DAUTES SUD,
257301457,00020,25730145700020,O,2010-11-10,12,2018,,2020-08-25T10:20:37,true,1,,82,,AV,DE LA RIONDAZ,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,38.11Z,NAFRev2,O,6.409806,45.25327,0.82,street,Av de la Riondaz 73870 Saint-Julien-Mont-Denis,73250_0071,G,AV DE LA RIONDAZ,
267302370,00015,26730237000015,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,MAIRIE,318,,RUE,DE BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.418828,45.254172,0.35,street,R de la Bourbandiere 73870 Saint-Julien-Mont-Denis,73250_0007,G,R DE LA BOURBANDIERE,
277300760,00018,27730076000018,O,,NN,,,2019-11-14T14:00:56,true,1,,318,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.407631,45.255538,0.55,street,R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009,G,R DU BOURG,
297301723,00013,29730172300013,O,2005-08-30,,,,2019-11-14T14:00:56,true,2,MAIRIE,318,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.407631,45.255538,0.55,street,R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009,G,R DU BOURG,
302956008,00015,30295600800015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303569156,00019,30356915600019,O,,NN,,,2019-11-14T14:00:56,true,1,,343,,RTE,DES KARELLIS,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,6.412492,45.246877,0.94,housenumber,343 Rte des Karellis 73870 Saint-Julien-Mont-Denis,73250_0045_00343,G,343 RTE DES KARELLIS,
305800997,01208,30580099701208,O,2016-12-21,,,,2019-11-14T14:00:56,false,1,AIRE SAINT JULIEN MONTDENIS,,,,A43,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2016-12-21,A,DYNEFF,,,,47.30Z,NAFRev2,N,6.396284,45.257602,0.69,street,Rte de Montdenis 73870 Saint-Julien-Mont-Denis,73250_0051,D,RTE DE MONTDENIS,
305866410,00015,30586641000015,O,,,,,2019-11-14T14:00:56,true,1,,,,,QUARTIER DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.40148,45.257572,0.53,street,R Quartier du Costerg 73870 Saint-Julien-Mont-Denis,73250_0025,G,R QUARTIER DU COSTERG,
306916099,00238,30691609900238,O,2002-07-01,NN,,,2019-11-14T14:00:56,false,4,RELAIS ST JULIEN MT DENIS,,,,AUTOROUTE A43,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,47.30Z,NAFRev2,O,4.9529444,45.709054,0.87,poi.motorway_junction,Échangeur entre A43 et A46 (Embranchement d'autoroute) Saint-Priest,https://osm.org/node/171215385,G,,
308664382,00022,30866438200022,O,,NN,,,2019-11-14T14:00:56,true,1,,226,,RTE,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.408746,45.253468,0.71,housenumber,226 Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041_00226,G,226 AV DE LA GARE,
308910686,00010,30891068600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VILLARCLEMENT,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.389644,45.2617763,0.89,poi.bus_stop,Villarclément (Arrêt de bus) Saint-Julien-Mont-Denis,https://osm.org/node/5505250948,G,,
310210968,00015,31021096800015,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,VILLARD CLEMENT,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,6.387503,45.263777,0.94,locality,Villard Clement 73870 Saint-Julien-Mont-Denis,73250_b394,G,VILLARD CLEMENT,
310317219,00015,31031721900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DE CHAMBRUNE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,93.0B,NAF1993,N,6.415156,45.25392,0.94,street,Che de Chambrune 73870 Saint-Julien-Mont-Denis,73250_0017,G,CHE DE CHAMBRUNE,
310422175,00011,31042217500011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311283113,00026,31128311300026,O,1986-05-01,NN,,,2019-11-14T14:00:56,true,6,,187,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,6.407631,45.255538,0.55,street,R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009,G,R DU BOURG,
314229949,00024,31422994900024,O,1992-04-09,NN,,,2019-11-14T14:00:56,true,5,,925,,RTE,DU CLARET,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,96.04Z,NAFRev2,N,6.413787,45.254902,0.76,street,Rte du Claret 73870 Saint-Julien-Mont-Denis,73250_0023,G,RTE DU CLARET,
314410838,00010,31441083800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.408098,45.255171,0.7,street,Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041,G,AV DE LA GARE,
314542895,00011,31454289500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314856014,00019,31485601400019,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,6.407631,45.255538,0.67,street,R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009,G,R DU BOURG,
315354001,00010,31535400100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.408098,45.255171,0.94,street,Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041,G,AV DE LA GARE,
315642306,00023,31564230600023,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,,361,,CHE,DE LA RIONDAZ,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,6.410556,45.254228,0.74,housenumber,361 Av de la Riondaz 73870 Saint-Julien-Mont-Denis,73250_0071_00361,G,361 AV DE LA RIONDAZ,
316029743,00077,31602974300077,O,1999-02-01,NN,,,2019-11-14T14:00:56,true,3,,167,,AV,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2M,NAFRev1,N,6.409429,45.254284,0.94,housenumber,167 Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041_00167,G,167 AV DE LA GARE,
316450741,00020,31645074100020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,67.01,NAP,N,6.408098,45.255171,0.51,street,Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041,G,AV DE LA GARE,
316736925,00025,31673692500025,O,2000-07-18,,,,2019-11-14T14:00:56,false,3,,270,,RTE,CLARET,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,6.413787,45.254902,0.67,street,Rte du Claret 73870 Saint-Julien-Mont-Denis,73250_0023,G,RTE DU CLARET,
319944286,00016,31994428600016,O,1980-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DU PLAN D ARC,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319944286,00024,31994428600024,O,2018-01-01,,,,2019-11-14T14:00:56,false,1,RESIDENCE LE GRAND TERAS,92,,RUE,DE LA RAIE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.420843,45.254648,0.75,housenumber,92 R de la Raie 73870 Saint-Julien-Mont-Denis,73250_0069_00092,G,92 R DE LA RAIE,
320649619,00014,32064961900014,O,1980-12-17,NN,,,2019-11-14T14:00:56,false,4,,361,,AV,DE LA RIONDAZ,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.1A,NAF1993,O,6.410556,45.254228,0.94,housenumber,361 Av de la Riondaz 73870 Saint-Julien-Mont-Denis,73250_0071_00361,G,361 AV DE LA RIONDAZ,
320701741,00011,32070174100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,6.408098,45.255171,0.94,street,Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041,G,AV DE LA GARE,
321862807,00013,32186280700013,O,,,,,2019-11-14T14:00:56,true,1,,,,CHE,DE L EPINE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,55.10,NAP,N,6.402431,45.255822,0.94,street,Che de l'Epine 73870 Saint-Julien-Mont-Denis,73250_0033,G,CHE DE L EPINE,
323369348,00012,32336934800012,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DE VILLARCLEMENT,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.397523,45.257071,0.85,street,Av de Villard Clement 73870 Saint-Julien-Mont-Denis,73250_0089,G,AV DE VILLARD CLEMENT,
324228964,00056,32422896400056,O,1999-05-25,NN,,,2019-11-14T14:00:56,false,5,LE CLARET,42,,RUE,DE LA RAIE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,46.69B,NAFRev2,O,6.4205,45.254271,0.75,housenumber,42 R de la Raie 73870 Saint-Julien-Mont-Denis,73250_0069_00042,G,42 R DE LA RAIE,
324923754,00018,32492375400018,O,,,,,2019-11-14T14:00:56,true,1,,159,,RUE,DES PLANTES,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,77.04,NAP,N,6.41203,45.250206,0.71,housenumber,159 R des Plantees 73870 Saint-Julien-Mont-Denis,73250_0063_00159,G,159 R DES PLANTEES,
327120895,00047,32712089500047,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,4,,480,,RTE,DE SERPOLIERE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.11Z,NAFRev2,N,6.422267,45.254864,0.79,street,Rte de Serpoliere 73870 Saint-Julien-Mont-Denis,73250_0081,G,RTE DE SERPOLIERE,
327486684,00027,32748668400027,O,1992-01-10,,,,2019-11-14T14:00:56,false,4,,69,,CHE,DE L EPINE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41A,NAFRev2,N,6.402431,45.255822,0.94,housenumber,69 Che de l'Epine 73870 Saint-Julien-Mont-Denis,73250_0033_00069,G,69 CHE DE L EPINE,
329338883,02910,32933888302910,O,2020-08-01,,,,2020-09-02T08:38:21,false,1,ZAC PRE DES PAQUES,1,,RUE,PREMARTIN,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE MAURIENNE,,,,42.11Z,NAFRev2,N,,,0,,,,,,
329339774,00013,32933977400013,O,1983-12-15,01,2018,,2020-08-25T10:33:46,true,4,,,,LD,MONTRICHER KARELLIS,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,6.412254,45.246954,0.56,street,Rte des Karellis 73870 Saint-Julien-Mont-Denis,73250_0045,G,RTE DES KARELLIS,
329393797,00728,32939379700728,O,2012-12-04,12,2018,,2020-08-25T10:33:48,false,2,ZAC PRE DE PAQUES,1,,RUE,PRE MARTIN,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.11Z,NAFRev2,O,6.400147,45.254232,0.31,street,R de Pre de Paques 73870 Saint-Julien-Mont-Denis,73250_0056,G,R DE PRE DE PAQUES,
329458137,00059,32945813700059,O,2008-12-15,,,,2019-11-14T14:00:56,true,3,,,,,LES RIEUX MONTDENIS,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,68.20B,NAFRev2,N,6.396284,45.257602,0.5,street,Rte de Montdenis 73870 Saint-Julien-Mont-Denis,73250_0051,G,RTE DE MONTDENIS,
329619357,00018,32961935700018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,CHEFF LIEU,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,6.399968,45.256721,0.35,street,Che des Fontaines 73870 Saint-Julien-Mont-Denis,73250_0035,G,CHE DES FONTAINES,
329627772,00018,32962777200018,O,1984-04-01,,,,2020-07-20T20:02:48,true,5,,158,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.41A,NAFRev2,O,6.406164,45.256196,0.74,housenumber,158 R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009_00158,G,158 R DU BOURG,
331172791,00013,33117279100013,O,,NN,,,2019-11-14T14:00:56,true,1,,158,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,81.21,NAP,N,6.406164,45.256196,0.74,housenumber,158 R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009_00158,G,158 R DU BOURG,
331179135,00016,33117913500016,O,,NN,,,2019-11-14T14:00:56,true,1,,158,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,6.406164,45.256196,0.74,housenumber,158 R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009_00158,G,158 R DU BOURG,
331179143,00010,33117914300010,O,,NN,,,2019-11-14T14:00:56,true,1,,158,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,6.406164,45.256196,0.74,housenumber,158 R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009_00158,G,158 R DU BOURG,
331179150,00015,33117915000015,O,1984-06-25,NN,,,2019-11-14T14:00:56,true,3,,158,,RUE,DU BOURG,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,6.406164,45.256196,0.74,housenumber,158 R du Bourg 73870 Saint-Julien-Mont-Denis,73250_0009_00158,G,158 R DU BOURG,
331352807,00019,33135280700019,O,1984-12-20,NN,,,2019-11-14T14:00:56,true,3,,,,,ESF LES KARELLIS,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.412254,45.246954,0.61,street,Rte des Karellis 73870 Saint-Julien-Mont-Denis,73250_0045,G,RTE DES KARELLIS,
331352807,00027,33135280700027,O,2004-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ESF LES KARELLIS,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.412254,45.246954,0.61,street,Rte des Karellis 73870 Saint-Julien-Mont-Denis,73250_0045,G,RTE DES KARELLIS,
331600502,00016,33160050200016,O,,NN,,,2019-11-14T14:00:56,true,1,,207,,AV,DE LA GARE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.408938,45.253626,0.94,housenumber,207 Av de la Gare 73870 Saint-Julien-Mont-Denis,73250_0041_00207,G,207 AV DE LA GARE,
331612077,00031,33161207700031,O,2012-01-01,,,,2019-11-14T14:00:56,false,4,LES AMANDIERS,111,,RUE,DE LA PROMENADE,73870,SAINT-JULIEN-MONT-DENIS,,,73250,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,51.10Z,NAFRev2,N,6.414367,45.252848,0.8,housenumber,111 R de la Promenade 73870 Saint-Julien-Mont-Denis,73250_0065_00111,G,111 R DE LA PROMENADE,