id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759689,2019-01-26,000001,Vente,160000,9,,BELLE CROIX,B010,50630,50150,Crasville,50,,,501500000B0708,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,490,-1.320378,49.547107
2019-759689,2019-01-26,000001,Vente,160000,9,,BELLE CROIX,B010,50630,50150,Crasville,50,,,501500000B0708,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1010,-1.320378,49.547107
2019-759864,2019-03-05,000001,Vente,80000,17,,LE BAS DE CRASVILLE,B004,50630,50150,Crasville,50,,,501500000B0397,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,127,-1.319667,49.549371
2019-759864,2019-03-05,000001,Vente,80000,17,A,LE BAS DE CRASVILLE,B004,50630,50150,Crasville,50,,,501500000B0398,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,435,-1.31973,49.549464
2019-759864,2019-03-05,000001,Vente,80000,17,A,LE BAS DE CRASVILLE,B004,50630,50150,Crasville,50,,,501500000B0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-1.31973,49.549464
2019-759864,2019-03-05,000001,Vente,80000,,,LE BAS DE CRASVILLE,B004,50630,50150,Crasville,50,,,501500000B0602,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-1.319964,49.549601
2019-759904,2019-03-21,000003,Echange,1000,,,LE PERRON,B305,50630,50150,Crasville,50,,,501500000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,608,-1.347337,49.557824
2019-759904,2019-03-21,000003,Echange,1000,,,LE PERRON,B305,50630,50150,Crasville,50,,,501500000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.346759,49.557789
2019-759976,2019-03-29,000001,Vente,50000,,,LA CLAIRONNERIE,B046,50630,50150,Crasville,50,,,501500000A0355,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-1.348077,49.559281
2019-759976,2019-03-29,000001,Vente,50000,17,,LE PERRON,B305,50630,50150,Crasville,50,,,501500000A0575,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,362,-1.347376,49.559075
2019-759976,2019-03-29,000001,Vente,50000,,,LA CLAIRONNERIE,B046,50630,50150,Crasville,50,,,501500000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.347281,49.559154
2019-759976,2019-03-29,000001,Vente,50000,,,LA CLAIRONNERIE,B046,50630,50150,Crasville,50,,,501500000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,1616,-1.347629,49.559242
2019-761155,2019-10-22,000001,Vente,80000,3,,HAMEAU VIEL,B246,50630,50150,Crasville,50,,,501500000B0715,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,600,-1.337578,49.553025
2019-761155,2019-10-22,000001,Vente,80000,3,,HAMEAU VIEL,B246,50630,50150,Crasville,50,,,501500000B0715,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-1.337578,49.553025
2019-761213,2019-11-06,000001,Vente,22000,,,LA CHASSE DU BOIS,B041,50630,50150,Crasville,50,,,501500000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,4820,-1.353569,49.564429
2019-761213,2019-11-06,000001,Vente,22000,,,LA CHARTENNERIE,B040,50630,50150,Crasville,50,,,501500000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,7438,-1.351157,49.564447
2019-761213,2019-11-06,000001,Vente,22000,,,LES JANNIERES A CHISNEES,B256,50630,50150,Crasville,50,,,501500000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,10260,-1.353916,49.563117
2019-761213,2019-11-06,000001,Vente,22000,,,LA BUTENNE,B021,50630,50150,Crasville,50,,,501500000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,3460,-1.354249,49.563396
2019-761213,2019-11-06,000001,Vente,22000,,,LE PRE DE LA CHASSE DU BOI,B375,50630,50150,Crasville,50,,,501500000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-1.354462,49.563835
