id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1309913,2020-01-30,000001,Vente,371000,1,,IMP PHILIPPE LE GRENE,0058,91190,91538,Saint-Aubin,91,,,915380000A0232,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,270,2.142991,48.715019
2020-1311601,2020-09-29,000001,Vente,422550,1,,RUE DU RELAIS DE POSTE,0059,91190,91538,Saint-Aubin,91,,,915380000A0338,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,216,2.140881,48.715415
2020-1311883,2020-08-27,000001,Echange,,,,L ORME DES MERISIERS,B009,91190,91538,Saint-Aubin,91,,,915380000B0088,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.150972,48.710981
2020-1311883,2020-08-27,000002,Echange,,,,L ORME DES MERISIERS,B009,91190,91538,Saint-Aubin,91,,,915380000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,1110,2.150537,48.710812
2020-1312171,2020-11-23,000001,Vente,310000,3,,RUE DU PRE VERT,0061,91190,91538,Saint-Aubin,91,,,915380000A0042,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,320,2.130308,48.720051
2020-1312171,2020-11-23,000001,Vente,310000,,,RUE DU PRE VERT,0061,91190,91538,Saint-Aubin,91,,,915380000A0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.130178,48.719995
2020-1312171,2020-11-23,000001,Vente,310000,,,RUE DU PRE VERT,0061,91190,91538,Saint-Aubin,91,,,915380000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.130178,48.719995
2020-1312171,2020-11-23,000001,Vente,310000,,,LE MESNIL BLONDEL,B008,91190,91538,Saint-Aubin,91,,,915380000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,116,2.130118,48.7201
2020-1312453,2020-12-11,000001,Vente,340000,11,,RUE DU HERON,0046,91190,91538,Saint-Aubin,91,,,915380000A0486,,,14,,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.137879,48.715417
2020-1312453,2020-12-11,000001,Vente,340000,9,,RUE DU HERON,0046,91190,91538,Saint-Aubin,91,,,915380000A0486,,,21,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.137879,48.715417
2020-1312463,2020-12-09,000001,Vente,407400,14,,ALL DES BLEUETS,0010,91190,91538,Saint-Aubin,91,,,915380000C0195,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,392,2.142929,48.713126
