siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401872,00042,21140187200042,O,1999-01-01,NN,,,2008-03-18T15:57:29,false,4,MAIRIE,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICES ORDURES MENAGERES,,,,84.11Z,NAFRev2,N,-0.913641,48.873666,0.92,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14187_b045,G,LE BOURG COULONCES,COULONCES
291401032,00011,29140103200011,O,1996-03-06,NN,,,2013-08-06T10:57:57,true,4,MAIRIE,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,42.99Z,NAFRev2,N,-0.913641,48.873666,0.92,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14187_b045,G,LE BOURG COULONCES,COULONCES
304694003,00027,30469400300027,O,1981-05-01,NN,,,,false,3,,,,,LES CROUTES,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,67.2Z,NAF1993,N,-0.919414,48.85043,0.68,locality,La Croute - Coulonces (Coulonces) 14500 Vire Normandie,14762_c159,G,LA CROUTE  COULONCES,COULONCES
312902133,00015,31290213300015,O,,,,,,true,1,,,,LD,LA PILLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.932093,48.85159,0.93,locality,La Pillière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c410,G,LA PILLIERE  COULONCES,COULONCES
313662744,00017,31366274400017,O,1900-01-01,,,,2007-01-18T09:13:07,true,4,,,,,LA FOSSE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.935715,48.866891,0.92,locality,La Fosse - Coulonces (Coulonces) 14500 Vire Normandie,14762_c184,G,LA FOSSE  COULONCES,COULONCES
313662777,00017,31366277700017,O,1978-01-01,NN,,,,true,1,,,,,LA FONTAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,01.3Z,NAF1993,N,-0.91346,48.855407,0.93,locality,La Fontaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_c181,G,LA FONTAINE  COULONCES,COULONCES
323392795,00015,32339279500015,O,,NN,,,,true,1,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.913641,48.873666,0.92,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14187_b045,G,LE BOURG COULONCES,COULONCES
324928894,00017,32492889400017,O,,,,,,true,1,,,,LD,LA VILLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.914936,48.878024,0.93,locality,La Villière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c578,G,LA VILLIERE  COULONCES,COULONCES
326334703,00013,32633470300013,O,,NN,,,,true,1,,,,LD,LA NICOLASIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.91608,48.853157,0.93,locality,La Nicolasiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_c319,G,LA NICOLASIERE COULONCES,COULONCES
326787108,00017,32678710800017,O,1983-03-12,NN,,,2007-01-18T09:17:36,true,4,,,,LD,LE BUISSON,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.927277,48.860123,0.93,locality,Le Buisson - Coulonces (Coulonces) 14500 Vire Normandie,14762_b967,G,LE BUISSON  COULONCES,COULONCES
327007043,00034,32700704300034,O,2007-04-01,,,,2008-01-04T19:23:06,true,2,,,,LD,LES MARES,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.2A,NAFRev1,N,-0.935915,48.865341,0.93,locality,Les Mares - Coulonces (Coulonces) 14500 Vire Normandie,14762_c294,G,LES MARES  COULONCES,COULONCES
331143784,00014,33114378400014,O,,NN,,,,true,1,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-0.913641,48.873666,0.92,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14187_b045,G,LE BOURG COULONCES,COULONCES
332041813,00012,33204181300012,O,1985-03-12,NN,,,2009-10-09T11:34:07,true,5,,,,,LA FOSSE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.935715,48.866891,0.92,locality,La Fosse - Coulonces (Coulonces) 14500 Vire Normandie,14762_c184,G,LA FOSSE  COULONCES,COULONCES
334657905,00017,33465790500017,O,1986-01-01,NN,,,2007-01-18T09:21:28,true,4,,,,LD,LE RAISIN,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,-0.92218,48.864392,0.93,locality,Le Raisin - Coulonces (Coulonces) 14500 Vire Normandie,14762_c531,G,LE RAISIN  COULONCES,COULONCES
334888559,00021,33488855900021,O,1998-09-29,NN,,,,true,3,,,,,BELLEFONTAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.941634,48.863588,0.93,locality,Bellefontaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_b939,G,BELLEFONTAINE  COULONCES,COULONCES
337943591,00012,33794359100012,O,,NN,,,,true,1,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
340486893,00019,34048689300019,O,1987-03-14,NN,,,2010-11-04T14:43:10,true,4,,,,,LA NICOLASIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,-0.91608,48.853157,0.93,locality,La Nicolasiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_c319,G,LA NICOLASIERE COULONCES,COULONCES
340546886,00011,34054688600011,O,1986-09-01,,,,2007-05-19T09:59:37,false,4,CLINIQUE NOTRE DAME,,,,LA GROUDIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2005-03-10,F,ASS CLINIQUE NOTRE DAME,,,,85.1C,NAFRev1,O,-0.912704,48.860465,0.93,locality,La Groudière Coulonces (Coulonces) 14500 Vire Normandie,14187_b318,G,LA GROUDIERE COULONCES,COULONCES
340936590,00017,34093659000017,O,,NN,,,2007-01-18T09:23:47,true,1,,,,,LE ROUSSEL,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.2A,NAF1993,N,-0.92218,48.864392,0.37,locality,Le Raisin - Coulonces (Coulonces) 14500 Vire Normandie,14762_c531,G,LE RAISIN  COULONCES,COULONCES
343098273,00018,34309827300018,O,,,,,,true,1,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353459621,00010,35345962100010,O,1990-01-01,NN,,,,true,1,,,,,LE BUISSON,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,-0.927277,48.860123,0.93,locality,Le Buisson - Coulonces (Coulonces) 14500 Vire Normandie,14762_b967,G,LE BUISSON  COULONCES,COULONCES
378219406,00014,37821940600014,O,1990-01-01,NN,,,,true,1,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380558460,00016,38055846000016,O,1990-12-28,NN,,,2011-10-05T10:16:31,false,4,,,,,LA NICOLASIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,68.20B,NAFRev2,N,-0.91608,48.853157,0.93,locality,La Nicolasiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_c319,G,LA NICOLASIERE COULONCES,COULONCES
382663011,00015,38266301100015,O,1991-07-01,NN,,,2015-09-15T03:25:36,true,6,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
387480676,00015,38748067600015,O,,NN,,,,true,1,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,-0.913641,48.873666,0.92,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14187_b045,G,LE BOURG COULONCES,COULONCES
388012155,00015,38801215500015,O,1992-06-17,,,,,false,3,,,,LD,LA CORBIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,-0.930171,48.870728,0.93,locality,La Corbière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c140,G,LA CORBIERE  COULONCES,COULONCES
389204629,02342,38920462902342,O,2004-07-01,,,,2006-11-25T11:56:03,false,3,,5,,IMP,LES CERISIERS,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,16.0Z,NAFRev1,O,-0.916859,48.865362,0.75,housenumber,5 Les Cerisiers 14500 Vire Normandie,14762_8ts4hb_00005,G,5 LES CERISIERS,
390540417,00016,39054041700016,O,,NN,,,,true,1,,,,,LA GRANDE MAISON,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.927696,48.852248,0.47,locality,Maison Seule - Coulonces (Coulonces) 14500 Vire Normandie,14762_c291,G,MAISON SEULE  COULONCES,COULONCES
399449909,00015,39944990900015,O,1995-01-02,NN,,,2006-10-28T02:42:49,true,3,,,,LD,LA CHAMPAGNE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,70.2C,NAFRev1,N,-0.949802,48.870873,0.93,locality,La Champagne - Coulonces (Coulonces) 14500 Vire Normandie,14187_b089,G,LA CHAMPAGNE  COULONCES,COULONCES
399756626,00012,39975662600012,O,1995-01-18,NN,,,2008-11-08T01:07:42,false,3,,,,,LE BAUME,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8B,NAF1993,N,-0.933243,48.842957,0.92,locality,Le Baume - Coulonces (Coulonces) 14500 Vire Normandie,14762_b938,G,LE BAUME  COULONCES,COULONCES
399983816,00022,39998381600022,O,2006-06-12,,,,2010-10-14T09:19:37,true,3,,,,,LA FOSSE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,96.09Z,NAFRev2,N,-0.935715,48.866891,0.92,locality,La Fosse - Coulonces (Coulonces) 14500 Vire Normandie,14762_c184,G,LA FOSSE  COULONCES,COULONCES
400887816,00017,40088781600017,O,1995-05-02,NN,,,2014-07-08T01:31:03,true,5,,,,,LA MAUDUITIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.33Z,NAFRev2,O,-0.928984,48.86625,0.93,locality,La Mauduitiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_c297,G,LA MAUDUITIERE COULONCES,COULONCES
402278899,00016,40227889900016,O,1979-01-01,NN,,,,true,1,,,,,LE DOMAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.916997,48.861508,0.93,locality,Le Domaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_c168,G,LE DOMAINE  COULONCES,COULONCES
402940209,00016,40294020900016,O,1995-10-01,NN,,,2009-07-30T05:15:53,true,4,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402985600,00012,40298560000012,O,1995-08-01,NN,,,,true,1,,,,LD,LA PELLETERIE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.2A,NAF1993,N,-0.925877,48.857886,0.93,locality,La Pelleterie - Coulonces (Coulonces) 14500 Vire Normandie,14762_c330,G,LA PELLETERIE  COULONCES,COULONCES
404396889,00010,40439688900010,O,,NN,,,,true,1,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,55.4B,NAF1993,N,-0.913641,48.873666,0.92,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14187_b045,G,LE BOURG COULONCES,COULONCES
412237562,00019,41223756200019,O,1996-10-01,,,,,false,3,,,,,LA COUR DE COULONCES,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,85.1G,NAF1993,N,-0.91508,48.872944,0.94,street,Rue de la Cour de Coulonces 14500 Vire Normandie,14187_0036,G,RUE DE LA COUR DE COULONCES,
413229097,00014,41322909700014,O,,,,,,true,1,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413229105,00015,41322910500015,O,1982-12-31,NN,,,,true,4,,,,,LA HUCTIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,-0.900018,48.868559,0.93,locality,La Huctière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c258,G,LA HUCTIERE  COULONCES,COULONCES
413229113,00019,41322911300019,O,1990-01-01,NN,,,,true,1,,,,,CHENELLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,-0.939187,48.856356,0.78,locality,La Cheneliere - Coulonces (Coulonces) 14500 Vire Normandie,14762_c121,G,LA CHENELIERE  COULONCES,COULONCES
413229139,00014,41322913900014,O,1982-12-31,NN,,,,true,1,,,,,LA VILLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.914936,48.878024,0.93,locality,La Villière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c578,G,LA VILLIERE  COULONCES,COULONCES
413229147,00017,41322914700017,O,1990-01-01,NN,,,2006-10-28T04:08:48,true,3,,,,,LA BROCHERIE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,-0.93362,48.854554,0.93,locality,La Brocherie - Coulonces (Coulonces) 14500 Vire Normandie,14762_b965,G,LA BROCHERIE  COULONCES,COULONCES
413229162,00016,41322916200016,O,1985-12-31,NN,,,2011-01-11T08:40:40,true,4,,,,,BELLEFONTAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.941634,48.863588,0.93,locality,Bellefontaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_b939,G,BELLEFONTAINE  COULONCES,COULONCES
413229196,00014,41322919600014,O,1982-12-31,NN,,,,true,1,,,,,LE DOMAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,01.3Z,NAF1993,N,-0.916997,48.861508,0.93,locality,Le Domaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_c168,G,LE DOMAINE  COULONCES,COULONCES
413301706,00011,41330170600011,O,1997-06-01,NN,,,2009-06-27T08:39:42,true,4,,,,,LA FOSSE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-0.935715,48.866891,0.92,locality,La Fosse - Coulonces (Coulonces) 14500 Vire Normandie,14762_c184,G,LA FOSSE  COULONCES,COULONCES
414203372,00019,41420337200019,O,1997-10-01,NN,,,,true,1,,,,,LA RAINIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.2A,NAF1993,N,-0.91604,48.859018,0.93,locality,La Rainiere - Coulonces (Coulonces) 14500 Vire Normandie,14762_c530,G,LA RAINIERE  COULONCES,COULONCES
414900233,00019,41490023300019,O,1985-01-01,NN,,,,true,1,,,,,LA LEVERIE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,-0.888913,48.884701,0.93,locality,La Lèverie - Coulonces (Coulonces) 14500 Vire Normandie,14762_c278,G,LA LEVERIE  COULONCES,COULONCES
414900241,00012,41490024100012,O,1982-12-31,NN,,,2009-10-20T11:55:49,true,4,,,,,BORDEAUX,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,-0.912587,48.874199,0.93,street,Rue de Bordeaux 14500 Vire Normandie,14187_0025,G,RUE DE BORDEAUX,
414900258,00016,41490025800016,O,,NN,,,,true,1,,,,,LA COUR,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,-0.943483,48.841334,0.92,locality,La Cour Coulonces (Coulonces) 14500 Vire Normandie,14187_b229,G,LA COUR COULONCES,COULONCES
419720313,00024,41972031300024,O,2000-10-05,NN,,,,false,4,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,-0.913641,48.873666,0.92,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14187_b045,G,LE BOURG COULONCES,COULONCES
420771784,00014,42077178400014,O,1998-10-19,,,,,false,3,,,,,LA SALLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,93.0E,NAF1993,N,-0.909105,48.863634,0.93,locality,La Sallière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c543,G,LA SALLIERE  COULONCES,COULONCES
420959561,00010,42095956100010,O,1998-11-01,,,,,true,1,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,15.8C,NAF1993,N,-0.913641,48.873666,0.92,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14187_b045,G,LE BOURG COULONCES,COULONCES
422570200,00010,42257020000010,O,1999-04-01,NN,,,2008-11-08T01:41:49,true,3,,,,LD,LA CHAMPAGNE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,60.2E,NAFRev1,O,-0.949802,48.870873,0.93,locality,La Champagne - Coulonces (Coulonces) 14500 Vire Normandie,14187_b089,G,LA CHAMPAGNE  COULONCES,COULONCES
422907923,00011,42290792300011,O,1991-12-31,NN,,,,true,1,,,,,LE BEAUME,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.933243,48.842957,0.66,locality,Le Baume - Coulonces (Coulonces) 14500 Vire Normandie,14762_b938,G,LE BAUME  COULONCES,COULONCES
422908020,00015,42290802000015,O,1988-12-31,NN,,,2006-10-30T23:59:53,true,3,,,,,LA HUARDIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.2A,NAFRev1,N,-0.914175,48.877353,0.73,locality,La Houssardiere- Coulonces (Coulonces) 14500 Vire Normandie,14187_b340,G,LA HOUSSARDIERE COULONCES,COULONCES
422908293,00018,42290829300018,O,1982-12-31,NN,,,2009-01-27T05:46:04,true,4,,,,,LA BERTHERIE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.917819,48.860487,0.93,locality,La Bertherie - Coulonces (Coulonces) 14500 Vire Normandie,14762_b944,G,LA BERTHERIE  COULONCES,COULONCES
424967875,00016,42496787500016,O,1999-10-18,NN,,,2006-11-25T16:39:15,true,3,,,,,LE MONT COQ,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,51.1T,NAFRev1,N,-0.910699,48.880184,0.55,locality,Montcoq - Coulonces (Coulonces) 14500 Vire Normandie,14762_c304,G,MONTCOQ  COULONCES,COULONCES
430936427,00011,43093642700011,O,1983-01-01,NN,,,,true,1,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430937102,00019,43093710200019,O,1968-01-01,NN,,,2007-01-12T13:51:53,true,3,,,,,LE PONT HUPLIN,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,-0.914021,48.875081,0.82,street,Chemin de Pont Huplin 14500 Vire Normandie,14187_0059,G,CHEMIN DE PONT HUPLIN,
430937110,00012,43093711000012,O,1968-01-01,NN,,,2016-06-08T14:07:57,true,3,,,,,ROVERDIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.898291,48.878439,0.68,locality,La Roberdiere - Coulonces (Coulonces) 14500 Vire Normandie,14762_c537,G,LA ROBERDIERE  COULONCES,COULONCES
430937128,00014,43093712800014,O,1968-01-01,NN,,,2010-04-14T09:37:16,true,4,,,,,LA CORBIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.930171,48.870728,0.93,locality,La Corbière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c140,G,LA CORBIERE  COULONCES,COULONCES
430937136,00017,43093713600017,O,1968-01-01,NN,,,2009-01-21T08:52:59,true,4,,,,,BOIS DE LA VALLEE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,01.41Z,NAFRev2,N,-0.9163,48.874173,0.93,street,Chemin du Bois de la Vallee 14500 Vire Normandie,14187_0020,G,CHEMIN DU BOIS DE LA VALLEE,
430938837,00019,43093883700019,O,1984-01-01,NN,,,2007-01-05T05:19:30,true,3,,,,,LA CORBIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.930171,48.870728,0.93,locality,La Corbière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c140,G,LA CORBIERE  COULONCES,COULONCES
430938951,00018,43093895100018,O,1987-01-01,NN,,,2007-01-18T09:43:31,true,3,,,,,LA GROUDIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.912704,48.860465,0.93,locality,La Groudière Coulonces (Coulonces) 14500 Vire Normandie,14187_b318,G,LA GROUDIERE COULONCES,COULONCES
430965715,00021,43096571500021,O,2008-04-15,,,,2011-12-27T04:05:26,true,2,,,,,VILLAGE MACE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2011-09-30,F,ANIMALERIE VIROISE,,,,01.49Z,NAFRev2,N,-0.917387,48.879818,0.32,locality,Haute Villière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c246,G,HAUTE VILLIERE  COULONCES,COULONCES
433092152,00019,43309215200019,O,2000-09-28,NN,,,2011-10-18T08:41:26,false,4,,,,,LA NICOLASIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,68.20A,NAFRev2,N,-0.91608,48.853157,0.93,locality,La Nicolasiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_c319,G,LA NICOLASIERE COULONCES,COULONCES
435102272,00018,43510227200018,O,2001-01-01,NN,,,2012-02-03T06:32:27,true,4,,,,,LA VILLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.41Z,NAFRev2,N,-0.914936,48.878024,0.93,locality,La Villière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c578,G,LA VILLIERE  COULONCES,COULONCES
438791014,00014,43879101400014,O,2001-07-03,NN,,,2014-07-08T02:17:15,false,6,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,10.71C,NAFRev2,O,-0.913641,48.873666,0.92,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14187_b045,G,LE BOURG COULONCES,COULONCES
444453609,00018,44445360900018,O,2003-01-06,NN,,,2011-11-30T10:26:45,false,3,,,,,LE BEAUME,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,N,-0.933243,48.842957,0.66,locality,Le Baume - Coulonces (Coulonces) 14500 Vire Normandie,14762_b938,G,LE BAUME  COULONCES,COULONCES
517558763,00028,51755876300028,O,2010-03-16,,,,2012-11-10T01:23:19,true,2,,,,CHE,LES TRAVERS,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,74.10Z,NAFRev2,N,-0.915887,48.873005,0.84,street,Chemin les Travers 14500 Vire Normandie,14187_0080,G,CHEMIN LES TRAVERS,
520797945,00026,52079794500026,O,2013-07-01,,,4332AA,2015-03-18T01:29:38,true,2,,,,,LA HUCTIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2014-12-31,F,LENORMAND PASCAL MENUISERIE,,,,43.32A,NAFRev2,N,-0.900018,48.868559,0.93,locality,La Huctière - Coulonces (Coulonces) 14500 Vire Normandie,14762_c258,G,LA HUCTIERE  COULONCES,COULONCES
521222554,00011,52122255400011,O,2010-03-26,,,,2010-10-01T09:52:22,false,2,,,,LD,LA FONTAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,70.10Z,NAFRev2,N,-0.91346,48.855407,0.93,locality,La Fontaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_c181,G,LA FONTAINE  COULONCES,COULONCES
552049447,31498,55204944731498,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION DE SAINT LO,,,,60.1Z,NAF1993,N,,,0,,,,,,
751432774,00014,75143277400014,O,2012-05-15,,,,2013-06-13T19:28:02,true,2,,,,,LA BERTHERIE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,47.82Z,NAFRev2,N,-0.917819,48.860487,0.93,locality,La Bertherie - Coulonces (Coulonces) 14500 Vire Normandie,14762_b944,G,LA BERTHERIE  COULONCES,COULONCES
752074955,00010,75207495500010,O,2012-05-24,,,,2013-10-11T04:01:48,true,2,,13,,RUE,ERNEST ROULLAND,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,32.13Z,NAFRev2,N,-0.914675,48.874965,0.88,housenumber,13 Rue Ernest Rouland 14500 Vire Normandie,14187_0070_00013,G,13 RUE ERNEST ROULAND,
780723177,00017,78072317700017,O,,NN,,,2018-11-20T08:18:38,true,1,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,60.01,NAP,N,,,0,,,,,,
780723185,00010,78072318500010,O,,,,,,true,1,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1981-01-06,F,,,,,55.71,NAP,N,,,0,,,,,,
780723201,00015,78072320100015,O,,,,,,true,1,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.913641,48.873666,0.92,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14187_b045,G,LE BOURG COULONCES,COULONCES
780723227,00010,78072322700010,O,,NN,,,2006-11-25T22:12:43,true,1,,,,,PRESBYTERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.905207,48.863745,0.44,locality,Le Pressoir - Coulonces (Coulonces) 14500 Vire Normandie,14762_c585,G,LE PRESSOIR  COULONCES,COULONCES
812376663,00017,81237666300017,O,2015-06-29,,,,2015-09-13T04:19:22,false,2,,,,LD,LA MAUDUITIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,70.10Z,NAFRev2,N,-0.928984,48.86625,0.93,locality,La Mauduitiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_c297,G,LA MAUDUITIERE COULONCES,COULONCES
945470797,00016,94547079700016,O,,,,,,true,1,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
945670222,00013,94567022200013,O,,NN,,,,true,1,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
945870384,00019,94587038400019,O,,,,,,true,1,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,