id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-993267,2020-07-20,000001,Vente,133000,23,,GRANDE RUE,0020,70230,70065,Besnans,70,,,70065000ZA0067,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2580,6.258039,47.452482
2020-993267,2020-07-20,000001,Vente,133000,23,,GRANDE RUE,0020,70230,70065,Besnans,70,,,70065000ZA0067,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,619,6.258039,47.452482
2020-993773,2020-09-18,000001,Vente,25500,2,,IMP DE LA MAIRIE,0030,70230,70065,Besnans,70,,,700650000B0291,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,400,6.260132,47.450029
2020-993793,2020-09-23,000001,Vente,9310,,,LE VILLAGE,B068,70230,70065,Besnans,70,,,700650000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,931,6.258692,47.449869
2020-993794,2020-09-23,000002,Vente,10340,,,LE VILLAGE,B068,70230,70065,Besnans,70,,,700650000B0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,1034,6.258982,47.449726
2020-993979,2020-11-06,000001,Vente,80000,2,,RUE DES VARENNES,0040,70230,70065,Besnans,70,,,700650000B0464,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,719,6.258704,47.448959
2020-993979,2020-11-06,000001,Vente,80000,,,LE VILLAGE,B068,70230,70065,Besnans,70,,,700650000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.25899,47.449101
2020-993979,2020-11-06,000001,Vente,80000,,,LE VILLAGE,B068,70230,70065,Besnans,70,,,700650000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,269,6.258896,47.449033
2020-994064,2020-11-30,000001,Vente,55000,2,,RUE DE MAUSSANS,0035,70230,70065,Besnans,70,,,700650000B0241,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,364,6.259623,47.449923
2020-994064,2020-11-30,000001,Vente,55000,,,LE VILLAGE,B068,70230,70065,Besnans,70,,,700650000B0242,,,,,,,,,,,,,0,,,,,J,jardins,,,392,6.259373,47.449923
