siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015956,00069,20001595600069,O,2010-03-25,,,,2017-03-07T11:14:30,false,2,MAIRIE,4,,PL,DE LA MAIRIE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-03-01,F,SCE D AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,-2.682946,48.335719,0.84,housenumber,4 Place de la Mairie 22150 Plémy,22184_0039_00004,G,4 PLACE DE LA MAIRIE,
200015956,00093,20001595600093,O,2010-03-25,,,,2017-03-07T11:14:30,false,2,MAIRIE,4,,PL,DE LA MAIRIE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-03-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.682946,48.335719,0.84,housenumber,4 Place de la Mairie 22150 Plémy,22184_0039_00004,G,4 PLACE DE LA MAIRIE,
200069391,00023,20006939100023,O,2017-01-01,,,,2016-12-09T16:08:04,false,1,,,,,LE PONT DES VALLEES,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING LA TOURELLE,,,,55.30Z,NAFRev2,N,-2.641948,48.350711,0.94,street,Le Pont des Vallées 22150 Plémy,22184_c887,G,LE PONT DES VALLEES,
212201842,00011,21220184200011,O,1983-03-01,00,2018,,2020-08-25T10:16:14,true,3,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212201842,00029,21220184200029,O,1983-12-21,01,2018,,2020-08-25T10:16:14,false,3,,6,,RUE,DE LA LIBERTE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN GILLET,,,,85.20Z,NAFRev2,N,-2.680315,48.335882,0.94,housenumber,6 Rue de la Liberté 22150 Plémy,22184_0038_00006,G,6 RUE DE LA LIBERTE,
212201842,00037,21220184200037,O,1996-12-25,NN,,,2008-01-04T18:28:22,false,2,MAIRIE,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212201842,00045,21220184200045,O,1999-12-25,NN,,,2019-08-12T10:27:58,false,3,,,,,MAIRIE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.5596712,45.039176,0.91,poi.townhall,(Hôtel de ville) Bourg,https://osm.org/node/1429367121,G,,
212201842,00052,21220184200052,O,2000-12-25,NN,,,2015-05-14T03:32:01,false,2,,,,,LE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212201842,00060,21220184200060,O,2004-08-30,NN,,,2010-12-13T14:24:02,false,4,MAIRIE,,,,LE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2010-12-10,F,LOTISSEMENT DU BEZLER,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212201842,00078,21220184200078,O,2004-11-19,NN,,,2013-10-05T12:14:05,false,4,MAIRIE,,,,LE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA ROCHE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
242200699,00096,24220069900096,O,2005-03-10,NN,,,2018-09-29T12:07:16,false,3,,,,,LE PONT DES VALLEES,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAMPING LA TOURELLE,,,,55.30Z,NAFRev2,N,-2.641948,48.350711,0.94,street,Le Pont des Vallées 22150 Plémy,22184_c887,G,LE PONT DES VALLEES,
262202112,00013,26220211200013,O,1983-03-01,NN,,,2010-04-18T03:17:49,true,4,MAIRIE,4,,PL,DE LA MAIRIE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.682946,48.335719,0.84,housenumber,4 Place de la Mairie 22150 Plémy,22184_0039_00004,G,4 PLACE DE LA MAIRIE,
262202112,00021,26220211200021,O,1996-07-08,NN,,,2008-09-02T09:39:03,false,3,MAIRIE,4,,PL,DE LA MAIRIE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.682946,48.335719,0.84,housenumber,4 Place de la Mairie 22150 Plémy,22184_0039_00004,G,4 PLACE DE LA MAIRIE,
262205313,00014,26220531300014,O,1993-12-15,NN,,,,true,1,,,,,LE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
292201928,00010,29220192800010,O,1985-11-19,NN,,,2011-12-01T13:57:51,true,4,MAIRIE,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301244463,00016,30124446300016,O,,,,,,true,1,,,,,LE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301610994,00016,30161099400016,O,1900-01-01,,,,2007-01-18T09:10:38,true,3,,,,,BRANGOLO,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-2.6182415,47.65238,0.88,poi.3,Chapelle Saint-Michel de Brangolo (Patrimoine national) Theix-Noyalo,https://osm.org/way/177191303,G,,
302794490,00029,30279449000029,O,,NN,,,,true,1,,,,,SAINT MEUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.347854,45.443679,0.88,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Meux,https://osm.org/way/85634191,G,,
304468101,00015,30446810100015,O,,NN,,,,true,1,,,,,TERTRE BEAUVAIS,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,-2.633129,48.345885,0.42,locality,Le Tertre Laurent 22150 Plémy,22184_d475,G,LE TERTRE LAURENT,
305408445,00016,30540844500016,O,1900-01-01,,,,2008-01-04T19:36:09,true,3,,,,,GARE DE MONCOUTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.685029,48.336329,0.65,street,Route de Moncontour 22150 Plémy,22184_0041,G,ROUTE DE MONCONTOUR,
305703761,00034,30570376100034,O,2001-07-28,NN,,,2012-05-05T00:53:13,false,5,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2010-05-12,F,LE MADISON,,,,93.29Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306507328,00012,30650732800012,O,1976-01-01,NN,,,2008-11-07T00:22:12,true,4,,,,LD,GATINAIS,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,28.3C,NAFRev1,N,2.4405886,48.3979992,0.89,poi.track,Chemin Beauce Gâtinais Milly-la-Forêt,https://osm.org/way/219662994,G,,
309571172,00019,30957117200019,O,,NN,,,,true,1,,,,LD,GUILMET,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,-0.3880925,49.17219,0.88,poi.bakery,Alban Guilmet (Boulangerie) Caen,https://osm.org/way/155699984,G,,
310111331,00024,31011133100024,O,1983-10-04,NN,,,2008-11-07T00:25:01,true,4,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3F,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310812904,00012,31081290400012,O,1977-01-01,NN,,,,true,1,,,,LD,LE ROCHER,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
312314776,00013,31231477600013,O,,,,,,true,1,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312610371,00014,31261037100014,O,1978-01-01,NN,,,2007-03-15T12:29:16,true,1,,,,,LE POTEAU VILLE MAUPETIT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
312610710,00013,31261071000013,O,1978-01-01,NN,,,,true,4,,,,LD,LE POTEAU,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
315104166,00014,31510416600014,O,1900-01-01,NN,,,2007-01-18T09:14:04,true,3,,,,LD,VILLE MAUPETIT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,01.2A,NAF1993,N,5.3834134,43.2982015,0.76,poi.books,Maupetit (Librairie) Marseille,https://osm.org/way/67700439,G,,
316117852,00012,31611785200012,O,,,,,,true,1,,,,,GARE DE MONCONTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-2.685029,48.336329,0.74,street,Route de Moncontour 22150 Plémy,22184_0041,G,ROUTE DE MONCONTOUR,
316319516,00027,31631951600027,O,1995-01-01,NN,,,,true,1,,,,,LE VAUBY,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-2.625602,48.343266,0.41,locality,Moulin de Vaupatry 22150 Plémy,22184_c603,G,MOULIN DE VAUPATRY,
316330406,00018,31633040600018,O,1979-01-01,NN,,,2018-06-09T04:06:46,true,4,,,,LD,LE VAUCLAIR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,-2.625602,48.343266,0.33,locality,Moulin de Vaupatry 22150 Plémy,22184_c603,G,MOULIN DE VAUPATRY,
316887561,00017,31688756100017,O,,,,,,true,1,,,,LD,SAINT-MEX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,-1.0643828,43.7261087,0.79,poi.restaurant,El Tex Mex (Restaurant) Saint-Paul-lès-Dax,https://osm.org/node/5219872943,G,,
317360220,00014,31736022000014,O,1979-01-01,NN,,,2008-11-07T00:32:57,false,4,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2L,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317360220,00030,31736022000030,O,2005-02-01,,,,2021-02-23T10:42:20,true,2,,9,,RTE,D UZEL,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.687266,48.335747,0.8,housenumber,9 Route d'Uzel 22150 Plémy,22184_0065_00009,G,9 ROUTE D UZEL,
317876829,00027,31787682900027,O,2009-08-01,,,,2012-11-09T00:18:20,true,2,,18,,,LOTISSEMNT DE LA RETAILLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.02Z,NAFRev2,N,-2.678142,48.337667,0.88,housenumber,18 Lotissement de la Retaille 22150 Plémy,22184_tbwgo9_00018,G,18 LOTISSEMENT DE LA RETAILLE,
318293800,00013,31829380000013,O,1980-01-01,NN,,4331ZB,2015-03-18T01:00:08,false,5,,,,,GARE DE MONCONTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,43.31Z,NAFRev2,O,-2.685029,48.336329,0.74,street,Route de Moncontour 22150 Plémy,22184_0041,G,ROUTE DE MONCONTOUR,
318293800,00047,31829380000047,O,2019-05-29,,,4331ZB,2019-07-01T16:04:18,true,1,,,,,LA CROIX DU DRENY,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2019-05-29,A,BREIZH ASPIRATION,,,BREIZH ASPIRATION,43.31Z,NAFRev2,N,,,0,,,,,,
318606787,00014,31860678700014,O,1980-01-01,NN,,,2017-09-14T14:19:45,false,4,,,,,LAUNAY COSTIO,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318606787,00022,31860678700022,O,2017-06-14,,,,2021-02-23T10:43:09,true,1,,2,,,AVALEUC D'EN HAUT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318747284,00012,31874728400012,O,1900-01-01,NN,,,2007-01-18T09:14:57,true,4,,,,,AVALEUC,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318802402,00020,31880240200020,O,1989-04-01,NN,,,2017-02-17T08:24:39,true,4,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319514089,00014,31951408900014,O,,NN,,,,true,1,,,,,SAINT-LAURENT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.858437,46.7808557,0.9,poi,Pont Saint-Laurent Chalon-sur-Saône,https://osm.org/way/157176479,G,,
319696407,00018,31969640700018,O,1980-09-15,NN,,,,true,1,,,,,LA GARE DE MONCONTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.2A,NAF1993,N,-0.0649986,46.867027,0.77,poi.track,Ligne d'Airvault-Gare à Moncontour (Chemin) Saint-Jouin-de-Marnes,https://osm.org/way/362972557,G,,
319797353,00038,31979735300038,O,2014-02-01,,,,2015-10-25T02:41:08,true,2,,3,,RUE,DU CALVAIRE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,PENLOD,31.09B,NAFRev2,N,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
319806337,00014,31980633700014,O,1979-10-01,NN,,,2019-07-05T03:58:27,true,4,,,,,LAUNAY MONTEL,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319855029,00017,31985502900017,O,,NN,,,,true,1,,,,,ST LAURENT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.80,NAP,N,5.8471144,43.1397865,0.89,poi.fountain,Fontaine St Laurent Ollioules,https://osm.org/node/575032287,G,,
319855045,00013,31985504500013,O,,,,,,true,1,,,,,LA GUIFFAUDIERE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320053028,00017,32005302800017,O,1978-11-01,NN,,,2019-03-04T11:14:18,true,4,,,,,LES PETITS VAUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.3880519,48.5983318,0.89,poi.residential,Les Petits Vaux (Zone résidentielle) Les Monts-d'Andaine,https://osm.org/way/264415872,G,,
320330426,00018,32033042600018,O,1980-01-01,,,,2012-08-20T10:59:55,true,5,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320330434,00012,32033043400012,O,1979-09-01,NN,,,2014-02-04T11:12:55,true,4,,,,,GATINEE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
320507221,00010,32050722100010,O,1980-10-01,NN,,,,true,3,,,,LD,BONITE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
320610439,00012,32061043900012,O,,NN,,,,true,1,,,,,KERQUERY,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
320673833,00010,32067383300010,O,1978-10-01,NN,,,2021-02-23T10:44:35,true,3,,,,,LES TESNIERES,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.3753818,48.5768014,0.89,poi.residential,Les Tesnières (Zone résidentielle) La Ferté-Macé,https://osm.org/way/208262851,G,,
320913163,00012,32091316300012,O,1900-01-01,NN,,,2015-04-01T10:24:56,false,3,,,,,TERTRE BEAUVAIS,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-2.633129,48.345885,0.42,locality,Le Tertre Laurent 22150 Plémy,22184_d475,G,LE TERTRE LAURENT,
321203945,00019,32120394500019,O,1981-03-02,,,,2009-04-16T16:09:47,false,4,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321988198,00016,32198819800016,O,,,,,,true,1,,,,,LA TANTOUILLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.681031,48.33397,0.8,street,Rue de la Mirlitantouille 22150 Plémy,22184_0040,G,RUE DE LA MIRLITANTOUILLE,
322671744,00017,32267174400017,O,,,,,,true,1,,,,,LE QUARTIER VEILLET,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323482950,00017,32348295000017,O,1982-01-01,NN,,,,true,1,,,,,GARE DE MONCONTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,O,-2.685029,48.336329,0.74,street,Route de Moncontour 22150 Plémy,22184_0041,G,ROUTE DE MONCONTOUR,
323482968,00019,32348296800019,O,,,,,,true,1,,,,,LA VILLE AU PECHOUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,57.02,NAP,N,-2.679348,48.336371,0.31,street,Lotissement de la Retaille 22150 Plémy,22184_tbwgo9,G,LOTISSEMENT DE LA RETAILLE,
324524321,00027,32452432100027,O,1996-05-02,NN,,4332AA,2019-06-24T13:22:46,true,5,,,,,SAINT LAURENT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,O,4.858437,46.7808557,0.9,poi,Pont Saint-Laurent Chalon-sur-Saône,https://osm.org/way/157176479,G,,
325276798,00015,32527679800015,O,,NN,,,,true,1,,,,,LA TANTOUILLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.04,NAP,N,-2.681031,48.33397,0.8,street,Rue de la Mirlitantouille 22150 Plémy,22184_0040,G,RUE DE LA MIRLITANTOUILLE,
325589018,00010,32558901800010,O,1982-09-20,NN,,,2016-04-26T02:47:12,false,4,,,,,LE VAUYARD,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,77.31Z,NAFRev2,N,-2.641948,48.350711,0.34,street,Le Pont des Vallées 22150 Plémy,22184_c887,G,LE PONT DES VALLEES,
326105111,00016,32610511100016,O,,NN,,,,true,1,,,,,LE GUE BEUROUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.679968,48.335202,0.5,street,Le Gué 22150 Plémy,22184_7mk1vm,G,LE GUE,
326519022,00015,32651902200015,O,1979-10-02,NN,,,2008-01-04T19:17:45,true,4,,,,LD,LE COUDRAY,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
326608288,00014,32660828800014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,67.04,NAP,N,-2.68413,48.335844,0.94,street,Rue de la Poste 22150 Plémy,22184_0043,G,RUE DE LA POSTE,
326794658,00012,32679465800012,O,1983-04-01,NN,,,,false,4,,,,,LA CROIX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
326794658,00020,32679465800020,O,2003-05-01,NN,,,2017-01-06T04:44:12,true,4,,,,,LES MEURTIAUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327314902,00021,32731490200021,O,,NN,,,,true,1,,,,,LE GUEBEUROUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,-2.679968,48.335202,0.46,street,Le Gué 22150 Plémy,22184_7mk1vm,G,LE GUE,
329002562,00026,32900256200026,O,1993-10-30,NN,,,2016-11-15T08:00:03,false,4,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329144299,00016,32914429900016,O,,NN,,,,true,1,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330774621,00016,33077462100016,O,,NN,,,,true,1,,,,LD,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330852286,00013,33085228600013,O,1984-08-30,NN,,,,true,3,,,,,LES VAUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,1.0261998,45.3753287,0.89,poi.culvert,Les Vaux (Buse) Saint-Sulpice-d'Excideuil,https://osm.org/way/575999975,G,,
331696039,00022,33169603900022,O,1986-11-01,NN,,,,false,4,,,,,LE GUEBEUROUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,-2.679968,48.335202,0.46,street,Le Gué 22150 Plémy,22184_7mk1vm,G,LE GUE,
332123090,00018,33212309000018,O,1985-01-01,,,,2008-04-05T00:34:12,false,4,,,,LD,LE TEMPLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
332228857,00014,33222885700014,O,1985-01-01,NN,,,,true,4,,,,LD,LES AULNEAUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4D,NAF1993,N,0.3464068,48.4275701,0.9,poi.river,(Rivière) Les Aulneaux,https://osm.org/way/460545197,G,,
332228865,00017,33222886500017,O,1985-01-01,NN,,,2016-01-12T00:12:03,true,3,,,,LD,LES TESNIERES,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.3753818,48.5768014,0.89,poi.residential,Les Tesnières (Zone résidentielle) La Ferté-Macé,https://osm.org/way/208262851,G,,
332228873,00011,33222887300011,O,1985-01-01,NN,,,,true,3,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332228881,00014,33222888100014,O,1985-01-01,NN,,,,true,3,,,,RTE,DE QUENGO,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4D,NAF1993,N,-2.67968,48.335766,0.81,street,Route de Quengo 22150 Plémy,22184_0049,G,ROUTE DE QUENGO,
332693514,00025,33269351400025,O,1986-04-01,NN,,,2008-01-04T20:29:14,true,3,,,,,,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
333356772,00058,33335677200058,O,2010-09-02,,,,2012-11-09T00:30:00,false,2,,4,,IMP,DU PONT ROUAULT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2011-09-26,F,DK SERVICES,,,,96.09Z,NAFRev2,N,-2.677236,48.336428,0.86,housenumber,4 Impasse du Pont Rouault 22150 Plémy,22184_0044_00004,G,4 IMPASSE DU PONT ROUAULT,
334184959,00016,33418495900016,O,,NN,,,,true,1,,,,LD,LE HOUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-2.8591114,48.5123815,0.89,poi.track,Le Houx (Chemin) La Méaugon,https://osm.org/way/266424741,G,,
334726031,00084,33472603100084,O,2008-06-01,,,,2008-07-04T05:34:44,true,2,,,,,LE MOULIN DE COHORNO,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,47.89Z,NAFRev2,N,-2.625602,48.343266,0.45,locality,Moulin de Vaupatry 22150 Plémy,22184_c603,G,MOULIN DE VAUPATRY,
334978194,00010,33497819400010,O,1986-03-01,01,2018,,2020-08-25T10:37:06,true,4,,,,LD,FANTON GATINEE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
335207767,00013,33520776700013,O,1986-03-01,NN,,,2006-10-27T02:43:51,true,3,,,,,LE VAUHIARD,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2006-03-26,F,,,,,01.2A,NAFRev1,N,-2.641948,48.350711,0.32,street,Le Pont des Vallées 22150 Plémy,22184_c887,G,LE PONT DES VALLEES,
337540686,00017,33754068600017,O,1985-10-01,NN,,,,true,4,,,,,FORVILLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-2.685381,48.336385,0.92,street,Route de Forville 22150 Plémy,22184_0022,G,ROUTE DE FORVILLE,
337540769,00011,33754076900011,O,1985-10-01,NN,,,2008-01-04T21:11:01,true,3,,,,,FORVILLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.685381,48.336385,0.92,street,Route de Forville 22150 Plémy,22184_0022,G,ROUTE DE FORVILLE,
337543730,00010,33754373000010,O,1985-10-01,NN,,,2008-01-04T21:11:04,true,3,,,,,FORVILE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.685381,48.336385,0.8,street,Route de Forville 22150 Plémy,22184_0022,G,ROUTE DE FORVILLE,
337658744,00020,33765874400020,O,,NN,,,,true,1,,,,,LE GUEBEURROUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2B,NAF1993,N,-2.679968,48.335202,0.44,street,Le Gué 22150 Plémy,22184_7mk1vm,G,LE GUE,
337714778,00012,33771477800012,O,1984-05-01,NN,,,2006-10-27T02:46:22,true,4,,,,LD,LES MADRAIS GILLARD,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338484777,00010,33848477700010,O,,NN,,,,true,1,,,,,LES VAUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,1.0261998,45.3753287,0.89,poi.culvert,Les Vaux (Buse) Saint-Sulpice-d'Excideuil,https://osm.org/way/575999975,G,,
338508427,00022,33850842700022,O,2020-07-01,,,,2020-10-06T13:29:36,false,1,,9,,,LA GARE DE MONCONTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2020-07-01,A,FROMAGERIE LE LIE,,,SARL CHOUPEAUX,10.51B,NAFRev2,O,-0.0649986,46.867027,0.77,poi.track,Ligne d'Airvault-Gare à Moncontour (Chemin) Saint-Jouin-de-Marnes,https://osm.org/way/362972557,G,,