siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310971338,00028,31097133800028,O,,,,,,true,1,,,,,LE BOURG,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,85.04,NAP,N,-0.97753,48.8257,0.69,street,Le Bourg - St Manvieu Bge 14380 Noues de Sienne,14611_B042,G,LE BOURG  ST MANVIEU BGE,
322013111,00024,32201311100024,O,,,,,,true,1,,,,,LA DOUCETIERE,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,-0.965495,48.825153,0.64,street,Doucetière -St Manvieu Bge 14380 Noues de Sienne,14611_B276,G,DOUCETIERE ST MANVIEU BGE,
325125516,00014,32512551600014,O,,,,,,true,1,,,,,LE BOIS,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.954822,48.836255,0.8,street,Le Bois -St Manvieu Bocage 14380 Noues de Sienne,14611_B025,G,LE BOIS ST MANVIEU BOCAGE,
332136803,00019,33213680300019,O,,NN,,,,true,1,,,,,,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333387462,00018,33338746200018,O,,NN,,,,true,1,,,,,,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334561495,00014,33456149500014,O,,NN,,,,true,1,,,,LD,LE VIVIER PERET,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,-0.990892,48.807606,0.54,street,Vivier Piret - St Manvieu 14380 Noues de Sienne,14611_B667,G,VIVIER PIRET  ST MANVIEU,
342891702,00017,34289170200017,O,,NN,,,,true,1,,,,,LE BOURG,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-0.97753,48.8257,0.69,street,Le Bourg - St Manvieu Bge 14380 Noues de Sienne,14611_B042,G,LE BOURG  ST MANVIEU BGE,
349825893,00010,34982589300010,O,,NN,,,,true,1,,,,,,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,,,0,,,,,,
351521786,00019,35152178600019,O,,NN,,,,true,1,,,,,LA NERERIE,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,-0.995746,48.820928,0.81,street,Lieu Dit la Chatellerie (Saint-Manvieu-Bocage) 14380 Noues de Sienne,14658_pp2yxl,G,LIEU DIT LA CHATELLERIE,SAINT MANVIEU BOCAGE
381094705,00039,38109470500039,O,1998-01-01,NN,,,,true,1,,,,,LA DOUCETIERE,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.965495,48.825153,0.64,street,Doucetière -St Manvieu Bge 14380 Noues de Sienne,14611_B276,G,DOUCETIERE ST MANVIEU BGE,
384787990,00025,38478799000025,O,1999-01-01,,,,,true,1,,,,,LIEU DIT LA RIVIERE,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2C,NAF1993,N,-0.973149,48.813774,0.43,street,La Rivière 14380 Noues de Sienne,14658_pcbqgr,G,LA RIVIERE,
393251327,00010,39325132700010,O,,NN,,,,true,1,,,,,LA CLOS,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.939811,48.817282,0.38,street,Lieu Dit la Clos 14380 Noues de Sienne,14658_0ozrt0,G,LIEU DIT LA CLOS,
398867002,00014,39886700200014,O,1994-11-01,,,,2013-07-09T14:40:34,true,1,,,,,ZONE ARTISANALE,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,31.5C,NAF1993,N,-0.963893,48.834458,0.62,street,La Hersandiere (Saint-Manvieu-Bocage) 14380 Noues de Sienne,14658_x1z0j2,G,LA HERSANDIERE,SAINT MANVIEU BOCAGE
401698253,00010,40169825300010,O,1965-09-01,NN,,,,true,1,,,,,,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402046072,00011,40204607200011,O,1995-01-01,NN,,,,true,1,,,,LD,LE VIVIER PERET,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-0.990892,48.807606,0.54,street,Vivier Piret - St Manvieu 14380 Noues de Sienne,14611_B667,G,VIVIER PIRET  ST MANVIEU,
404382178,00022,40438217800022,O,1998-02-01,,,,2012-10-09T07:50:18,false,3,,,,LD,LA VAUTERIE,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,93.0D,NAF1993,N,-0.997279,48.825938,0.63,street,Vauterie - St Manvieu Bge 14380 Noues de Sienne,14611_B655,G,VAUTERIE  ST MANVIEU BGE,
413238999,00010,41323899900010,O,,NN,,,,true,1,,,,,LE VIGNET,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,-0.957143,48.831678,0.41,street,Lieu Dit le Vignet 14380 Noues de Sienne,14658_m8jxzd,G,LIEU DIT LE VIGNET,
414906032,00019,41490603200019,O,,NN,,,,true,1,,,,,LA RIVIERE,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.1A,NAF1993,N,-0.973149,48.813774,0.43,street,La Rivière 14380 Noues de Sienne,14658_pcbqgr,G,LA RIVIERE,
414906040,00012,41490604000012,O,1990-01-01,NN,,,,true,1,,,,,LA TUYAUDIERE AUX FRANCS,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,-0.945188,48.832056,0.49,street,Lieu Dit la Tuyaudiere au Franc 14380 Noues de Sienne,14611_B645,G,LIEU DIT LA TUYAUDIERE AU FRANC,
422334128,00010,42233412800010,O,1999-04-19,NN,,,,true,1,,,,,LA SERANCERIE,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3E,NAF1993,N,-0.995746,48.820928,0.75,street,Lieu Dit la Chatellerie (Saint-Manvieu-Bocage) 14380 Noues de Sienne,14658_pp2yxl,G,LIEU DIT LA CHATELLERIE,SAINT MANVIEU BOCAGE
432977445,00019,43297744500019,O,2000-10-16,NN,,,,true,1,,,,,LES MOULINS,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,71.4B,NAF1993,N,-0.971118,48.815728,0.55,street,Le Moulin - St Manvieu Bge 14380 Noues de Sienne,14611_B678,G,LE MOULIN  ST MANVIEU BGE,
780761441,00010,78076144100010,O,,,,,,true,1,,,,,LE GENESTETS,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,01.4A,NAF1993,N,-0.983906,48.807909,0.66,street,Lieu Dit les Ritours (Saint-Manvieu-Bocage) 14380 Noues de Sienne,14658_qyn3tb,G,LIEU DIT LES RITOURS,SAINT MANVIEU BOCAGE
780761458,00014,78076145800014,O,,,,,,true,1,,,,,LA CLARTIERE,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.940923,48.815684,0.64,street,Clartière - St Manvieu Bge 14380 Noues de Sienne,14611_B189,G,CLARTIERE  ST MANVIEU BGE,
780761466,00017,78076146600017,O,,,,,,true,1,,,,,,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780774451,00022,78077445100022,O,,,,,,true,1,,,,,LA CHATELLERIE,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-0.995746,48.820928,0.95,street,Lieu Dit la Chatellerie (Saint-Manvieu-Bocage) 14380 Noues de Sienne,14658_pp2yxl,G,LIEU DIT LA CHATELLERIE,SAINT MANVIEU BOCAGE
946070513,00019,94607051300019,O,,,,,,true,1,,,,,,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
946570389,00019,94657038900019,O,,,,,,true,1,,,,,,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
946670106,00016,94667010600016,O,,NN,,,,true,1,,,,,,14380,SAINT MANVIEU BOCAGE,,,14611,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
