siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092419,00015,20009241900015,O,2020-01-01,,,,2020-01-10T13:04:09,true,1,MAIRIE,42,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,42.99Z,NAFRev2,N,-1.037223,45.903861,0.88,housenumber,42 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00042,G,42 AVENUE DU GENERAL DE GAULLE,
211702378,00012,21170237800012,O,1983-03-01,03,2018,,2020-08-25T10:16:01,true,4,,42,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.037223,45.903861,0.88,housenumber,42 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00042,G,42 AVENUE DU GENERAL DE GAULLE,
211702378,00020,21170237800020,O,1983-12-21,NN,,,2008-01-04T18:27:06,false,3,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211702378,00038,21170237800038,O,1985-11-06,02,2018,,2020-08-25T10:16:01,false,3,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MIXTE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211702378,00046,21170237800046,O,1998-12-15,NN,,,2015-11-23T14:39:00,false,3,,42,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA BOULANGERIE,,,,68.20B,NAFRev2,N,-1.037223,45.903861,0.88,housenumber,42 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00042,G,42 AVENUE DU GENERAL DE GAULLE,
211702378,00053,21170237800053,O,1998-04-14,NN,,,2015-11-23T14:40:12,false,3,,42,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE BREUIL,,,,42.99Z,NAFRev2,N,-1.037223,45.903861,0.88,housenumber,42 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00042,G,42 AVENUE DU GENERAL DE GAULLE,
251700928,00012,25170092800012,O,1983-03-01,03,2018,,2020-08-25T10:20:15,true,3,MAIRIE,42,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.037223,45.903861,0.88,housenumber,42 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00042,G,42 AVENUE DU GENERAL DE GAULLE,
261702880,00012,26170288000012,O,1984-03-20,NN,,,2010-06-26T03:05:42,true,3,MAIRIE,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.032124,45.903706,0.38,street,Rue de la Rondellerie 17780 Moëze,17237_0450,D,RUE DE LA RONDELLERIE,
261711337,00012,26171133700012,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.03748,45.903972,0.88,street,Avenue du Général de Gaulle 17780 Moëze,17237_0250,G,AVENUE DU GENERAL DE GAULLE,
291701704,00012,29170170400012,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.032124,45.903706,0.38,street,Rue de la Rondellerie 17780 Moëze,17237_0450,G,RUE DE LA RONDELLERIE,
291701712,00015,29170171200015,O,1983-08-10,00,2018,,2020-08-25T10:21:33,true,5,,,,,MAIRIE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,O,-1.032124,45.903706,0.38,street,Rue de la Rondellerie 17780 Moëze,17237_0450,G,RUE DE LA RONDELLERIE,
300800232,00013,30080023200013,O,1900-01-01,,,,2014-07-08T00:10:56,true,4,,2,,RUE,DES DAMES,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,43.34Z,NAFRev2,N,-1.034482,45.905407,0.94,housenumber,2 Rue des Dames 17780 Moëze,17237_0150_00002,G,2 RUE DES DAMES,
303477954,00018,30347795400018,O,,NN,,,2006-11-25T09:16:03,true,1,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
303577696,00014,30357769600014,O,1977-01-01,NN,,,,true,1,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
311691000,00013,31169100000013,O,,NN,,,,true,1,,2,,RUE,DES DAMES,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.034482,45.905407,0.94,housenumber,2 Rue des Dames 17780 Moëze,17237_0150_00002,G,2 RUE DES DAMES,
313843302,00040,31384330200040,O,,NN,,,,true,1,,82,,AV,CHARLES DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.04,NAP,N,-1.040209,45.90224,0.57,housenumber,82 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00082,G,82 AVENUE DU GENERAL DE GAULLE,
314737719,00026,31473771900026,O,1900-01-01,NN,,,2011-04-28T00:15:10,false,2,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316573534,00039,31657353400039,O,1998-08-31,NN,,,2014-07-08T00:20:24,true,5,,,,RUE,DE L'EGLISE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,O,-1.034603,45.904964,0.94,street,Rue de l’Eglise 17780 Moëze,17237_0180,G,RUE DE L EGLISE,
318451358,00010,31845135800010,O,1980-01-01,NN,,,2008-11-07T00:34:09,true,4,,,,,LE GRAND PARADIS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,45.2V,NAFRev1,O,2.4958485,49.1345144,0.78,poi.pitch,Grand paradis (Terrain de sport) Orry-la-Ville,https://osm.org/way/217749313,G,,
321515488,00013,32151548800013,O,,NN,,,,true,1,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321527947,00014,32152794700014,O,,NN,,,,true,1,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321815003,00017,32181500300017,O,,NN,,,,true,1,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324267491,00011,32426749100011,O,,NN,,,,true,1,,19,,RUE,DU GAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,67.08,NAP,N,-1.035927,45.904855,0.79,housenumber,19 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00019,G,19 AVENUE DU GENERAL DE GAULLE,
325439008,00013,32543900800013,O,,,,,2006-11-25T09:59:41,true,1,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
326544202,00012,32654420200012,O,,NN,,,,true,1,,48,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.4A,NAF1993,N,-1.037065,45.904,0.88,housenumber,48 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00048,G,48 AVENUE DU GENERAL DE GAULLE,
331864249,00015,33186424900015,O,1984-12-20,NN,,,,false,3,,,,LD,MONTIFAUT,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,-1.034736,45.900645,0.92,street,Rue de Montifaut 17780 Moëze,17237_0372,G,RUE DE MONTIFAUT,
332932227,00017,33293222700017,O,,NN,,,,true,1,,14,,RUE,DES FLEURS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2M,NAF1993,N,-1.033002,45.905339,0.94,housenumber,14 Rue des Fleurs 17780 Moëze,17237_0210_00014,G,14 RUE DES FLEURS,
333453264,00017,33345326400017,O,1985-09-01,NN,,,2006-11-25T10:22:59,true,4,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
334201084,00020,33420108400020,O,1996-04-10,NN,,,2019-03-06T03:43:48,true,3,,,,LD,MONTIFAUT,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.034736,45.900645,0.92,street,Rue de Montifaut 17780 Moëze,17237_0372,G,RUE DE MONTIFAUT,
339616195,00022,33961619500022,O,1988-10-22,NN,,,,true,1,,,,,THIONNET,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
341863298,00012,34186329800012,O,,NN,,,,true,1,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
342515962,00047,34251596200047,O,2012-03-01,,,,2013-02-14T05:13:45,true,2,,1,B,IMP,DES TOURNESOLS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,PLISSON,43.22A,NAFRev2,N,-1.031995,45.900583,0.78,housenumber,1bis Impasse des Tournesols 17780 Moëze,17237_0461_00001_bis,G,1BIS IMPASSE DES TOURNESOLS,
347975591,00020,34797559100020,O,1989-12-01,NN,,,,true,1,,41,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,-1.038518,45.90277,0.88,housenumber,41 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00041,G,41 AVENUE DU GENERAL DE GAULLE,
377572029,00017,37757202900017,O,1990-04-03,NN,,,2009-06-27T06:11:50,false,5,,2,,RUE,DE L'EGLISE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,23.70Z,NAFRev2,O,-1.034301,45.905111,0.94,housenumber,2 Rue de l’Eglise 17780 Moëze,17237_0180_00002,G,2 RUE DE L EGLISE,
377572029,00033,37757202900033,O,2008-04-01,02,2018,2370ZZ,2020-08-25T10:14:37,true,2,MOEZE,13,,RUE,DES DAMES,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2012-10-31,A,CHEMINEE CHARRIER,,,PIERRES ENVIRONNEMENT,23.70Z,NAFRev2,O,-1.034303,45.905236,0.79,street,Rue des Dames 17780 Moëze,17237_0150,G,RUE DES DAMES,
379874803,00016,37987480300016,O,1990-09-01,01,2018,,2021-05-11T03:41:01,true,4,,48,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-1.037065,45.904,0.88,housenumber,48 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00048,G,48 AVENUE DU GENERAL DE GAULLE,
383671062,00024,38367106200024,O,2004-06-15,NN,,,2014-02-06T15:31:21,false,3,ROUTE DE MOEZE,,,,CHENAL DE BROUAGE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.1A,NAFRev1,N,-1.0658453,45.8381465,0.91,poi.canal,Chenal de Brouage (Canal) Hiers-Brouage,https://osm.org/relation/4734686,G,,
383671062,00032,38367106200032,O,2014-02-08,,,,2016-06-20T10:17:03,false,2,,19,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2016-03-31,F,BOSS ACCOMPAGNEMENT,,,,82.11Z,NAFRev2,N,-1.035927,45.904855,0.88,housenumber,19 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00019,G,19 AVENUE DU GENERAL DE GAULLE,
383836343,00012,38383634300012,O,1991-12-06,01,2018,,2021-06-29T03:36:58,true,6,,14,,RUE,GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,03.21Z,NAFRev2,O,-1.035165,45.905493,0.83,housenumber,14 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00014,G,14 AVENUE DU GENERAL DE GAULLE,
384443024,00037,38444302400037,O,2001-04-10,NN,,,,true,1,,32,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2C,NAF1993,O,-1.037152,45.903922,0.88,housenumber,32 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00032,G,32 AVENUE DU GENERAL DE GAULLE,
389752510,00013,38975251000013,O,1992-07-01,NN,,,2008-01-04T23:29:28,true,3,,48,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.037065,45.904,0.88,housenumber,48 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00048,G,48 AVENUE DU GENERAL DE GAULLE,
398943076,00016,39894307600016,O,1994-01-04,NN,,,,true,1,,16,,RUE,ADOLPHE POMMIER,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-1.035513,45.901937,0.95,housenumber,16 Rue Adolphe Pommier 17780 Moëze,17237_0009_00016,G,16 RUE ADOLPHE POMMIER,
399250505,00027,39925050500027,O,2015-04-12,,,,2018-01-21T18:18:48,true,2,,24,,RTE,DU BOURG,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,41.20A,NAFRev2,N,-1.035653,45.904678,0.58,street,Ruelle du Bourg 17780 Moëze,17237_0026,G,RUELLE DU BOURG,
399960335,00012,39996033500012,O,1995-02-08,NN,,,2010-01-25T13:58:10,false,3,,,,,LA GRANGE AUX FILLES,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.042537,45.902472,0.94,locality,La Grange aux Filles 17780 Moëze,17237_B027,G,LA GRANGE AUX FILLES,
399960335,00020,39996033500020,O,2009-11-25,,,,2021-02-23T11:23:49,true,1,,48,,AV,CHARLES DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.20B,NAFRev2,N,-1.037065,45.904,0.57,housenumber,48 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00048,G,48 AVENUE DU GENERAL DE GAULLE,
403288905,00033,40328890500033,O,2013-06-15,,,4399CZ,2016-12-15T08:20:15,false,2,,36,,RUE,MAL LECLERC,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ROCHEFORT RAVALEMENT,43.99C,NAFRev2,N,-1.032696,45.902992,0.85,housenumber,36 Rue du Marechal Leclerc 17780 Moëze,17237_0350_00036,G,36 RUE DU MARECHAL LECLERC,
403688179,00015,40368817900015,O,1900-01-01,NN,,,2017-06-09T09:55:51,false,4,,3,,RUE,DES ROSIERS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,-1.036649,45.902745,0.94,housenumber,3 Rue des Rosiers 17780 Moëze,17237_0460_00003,G,3 RUE DES ROSIERS,
403688179,00023,40368817900023,O,2017-07-01,,,4331ZA,2021-02-23T11:28:00,true,1,,3,,RUE,DES COQUELICOTS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2017-07-01,A,GOUGNARD BRUNO RAVALLEMENT DE FACADES,,,GOUGNARD BRUNO,43.31Z,NAFRev2,N,-1.034463,45.901026,0.95,housenumber,3 Rue des Coquelicots 17780 Moëze,17237_0093_00003,G,3 RUE DES COQUELICOTS,
409984879,00018,40998487900018,O,1983-01-01,01,2018,,2020-08-25T10:38:26,true,4,,,,,LES GRANGES,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.042537,45.902472,0.66,locality,La Grange aux Filles 17780 Moëze,17237_B027,G,LA GRANGE AUX FILLES,
410001481,00010,41000148100010,O,1996-11-01,NN,,,2014-12-14T03:24:57,true,3,,,,,LA RONDELLERIE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.032124,45.903706,0.93,street,Rue de la Rondellerie 17780 Moëze,17237_0450,G,RUE DE LA RONDELLERIE,
410334072,00015,41033407200015,O,1996-11-01,NN,,,2008-01-04T21:41:39,true,3,,,,LD,LA RONDELLERIE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.032124,45.903706,0.93,street,Rue de la Rondellerie 17780 Moëze,17237_0450,G,RUE DE LA RONDELLERIE,
410763338,00044,41076333800044,O,2005-11-15,NN,,,2018-09-07T10:37:55,false,8,,4,,RUE,DES JARDINS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.31Z,NAFRev2,N,-1.037561,45.905407,0.94,housenumber,4 Rue des Jardins 17780 Moëze,17237_0310_00004,G,4 RUE DES JARDINS,
411074362,00012,41107436200012,O,1988-10-01,NN,,,2008-12-05T05:01:10,false,4,,,,,THIONNET,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411531718,00012,41153171800012,O,1997-01-20,NN,,,2010-06-02T03:48:02,true,4,,48,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,68.20B,NAFRev2,N,-1.037065,45.904,0.88,housenumber,48 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00048,G,48 AVENUE DU GENERAL DE GAULLE,
412600199,00019,41260019900019,O,1996-01-01,NN,,,,true,4,,,,,THIONNET,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412600751,00017,41260075100017,O,1990-01-01,NN,,,2008-01-04T22:19:21,true,3,,,,,,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412601544,00015,41260154400015,O,1987-12-31,NN,,,2010-12-24T08:48:37,true,4,,86,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.040433,45.902158,0.88,housenumber,86 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00086,G,86 AVENUE DU GENERAL DE GAULLE,
412601544,00023,41260154400023,O,1988-01-01,NN,,,2007-03-22T10:39:27,false,3,,86,,AV,DU GEN DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.040433,45.902158,0.79,housenumber,86 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00086,G,86 AVENUE DU GENERAL DE GAULLE,
413510843,00027,41351084300027,O,2003-04-01,NN,,,2021-02-23T11:35:50,true,12,,,,,LES GRENOUILLERES,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2011-09-01,A,TERRE D EAU,,,,47.78C,NAFRev2,O,-1.042537,45.902472,0.35,locality,La Grange aux Filles 17780 Moëze,17237_B027,G,LA GRANGE AUX FILLES,
418882338,00019,41888233800019,O,1997-01-01,NN,,,,false,4,,,,,LES GRENOUILLERES,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,-1.042537,45.902472,0.35,locality,La Grange aux Filles 17780 Moëze,17237_B027,G,LA GRANGE AUX FILLES,
419396213,00011,41939621300011,O,1998-07-01,,,,,true,1,,68,,AV,DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8B,NAF1993,N,-1.039178,45.902922,0.82,housenumber,68 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00068,G,68 AVENUE DU GENERAL DE GAULLE,
428160790,00021,42816079000021,O,2007-12-22,,,,2021-02-23T11:47:50,true,1,,32,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2007-12-22,A,,,,,68.20A,NAFRev2,N,-1.037152,45.903922,0.88,housenumber,32 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00032,G,32 AVENUE DU GENERAL DE GAULLE,
432093946,00015,43209394600015,O,2000-01-04,NN,,,,true,3,,3,,RUE,CHANOINE NAVARRE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-1.035151,45.905076,0.9,housenumber,3 Rue du Chanoine Navarre 17780 Moëze,17237_0080_00003,G,3 RUE DU CHANOINE NAVARRE,
433020260,00033,43302026000033,O,2016-11-02,,,,2021-06-24T11:18:46,false,2,,1,B,RUE,DU BREUIL,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2021-06-21,F,P'TITS CADEAUX,,,PATRICIA LAUTARD,47.89Z,NAFRev2,N,-1.031089,45.902018,0.84,housenumber,1bis Rue du Breuil 17780 Moëze,17237_0030_00001_bis,G,1BIS RUE DU BREUIL,
433045754,00036,43304575400036,O,2016-05-29,,,,2019-10-15T09:08:05,false,2,,4,,RUE,DU BREUIL,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,68.20B,NAFRev2,N,-1.031813,45.901501,0.95,housenumber,4 Rue du Breuil 17780 Moëze,17237_0030_00004,G,4 RUE DU BREUIL,
437633514,00033,43763351400033,O,2003-04-01,NN,,,2008-11-08T02:03:51,false,3,,19,,AV,CHARLES DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.7Z,NAFRev1,O,-1.035927,45.904855,0.57,housenumber,19 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00019,G,19 AVENUE DU GENERAL DE GAULLE,
438350985,00018,43835098500018,O,2001-06-15,NN,,,2009-07-16T14:54:56,false,3,,21,,RUE,COQUELICOTS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.032945,45.902166,0.89,housenumber,21 Rue des Coquelicots 17780 Moëze,17237_0093_00021,G,21 RUE DES COQUELICOTS,
438350985,00026,43835098500026,O,2009-06-01,,,,2021-02-23T13:18:44,true,1,,21,,RUE,DES COQUELICOTS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,58.19Z,NAFRev2,N,-1.032945,45.902166,0.95,housenumber,21 Rue des Coquelicots 17780 Moëze,17237_0093_00021,G,21 RUE DES COQUELICOTS,
439064015,00027,43906401500027,O,2005-09-01,NN,,,2014-07-08T02:17:39,false,4,,1,,RUE,JEAN BERTEAU,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.22A,NAFRev2,N,-1.035039,45.903221,0.94,housenumber,1 Rue Jean Berteau 17780 Moëze,17237_0313_00001,G,1 RUE JEAN BERTEAU,
440653418,00010,44065341800010,O,2002-05-01,NN,,,2019-02-12T09:35:25,true,3,,1,,RUE,DES JARDINS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.036521,45.90511,0.94,housenumber,1 Rue des Jardins 17780 Moëze,17237_0310_00001,G,1 RUE DES JARDINS,
440653566,00016,44065356600016,O,2001-12-28,NN,,,2008-01-05T21:10:09,true,3,,13,,RUE,DES DAMES,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.034303,45.905236,0.79,street,Rue des Dames 17780 Moëze,17237_0150,G,RUE DES DAMES,
440989432,00016,44098943200016,O,2000-11-01,NN,,,,false,4,,7,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,85.1C,NAF1993,N,-1.034831,45.905611,0.88,housenumber,7 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00007,G,7 AVENUE DU GENERAL DE GAULLE,
441575750,00019,44157575000019,O,2002-04-02,NN,,,2021-03-04T08:41:51,true,3,,32,,AV,DU GL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,45.2A,NAFRev1,O,-1.037152,45.903922,0.79,housenumber,32 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00032,G,32 AVENUE DU GENERAL DE GAULLE,
442799805,00019,44279980500019,O,2002-08-01,NN,,,2008-11-08T02:16:55,true,3,,41,,AV,DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-1.038518,45.90277,0.82,housenumber,41 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00041,G,41 AVENUE DU GENERAL DE GAULLE,
445035017,00018,44503501700018,O,2003-01-02,NN,,,2019-01-22T07:58:12,true,3,,32,,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.037152,45.903922,0.88,housenumber,32 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00032,G,32 AVENUE DU GENERAL DE GAULLE,
447874066,00015,44787406600015,O,1977-03-24,NN,,,2008-01-04T23:03:40,true,3,,,,,ECOLE PUBLIQUE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
449339522,00012,44933952200012,O,2003-07-01,NN,,,,true,3,,4,,RUE,JARDINS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,05.0A,NAFRev1,N,-1.037561,45.905407,0.87,housenumber,4 Rue des Jardins 17780 Moëze,17237_0310_00004,G,4 RUE DES JARDINS,
449611623,00017,44961162300017,O,2003-07-01,NN,,4391BZ,2015-03-17T01:14:24,true,3,LA MAISON BLANCHE,,,RTE,DE BROUAGE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2J,NAFRev1,O,-1.054869,45.884369,0.57,locality,La Maison Blanche 17780 Moëze,17237_B043,D,LA MAISON BLANCHE,
450885876,00026,45088587600026,O,2010-06-01,,,,2012-11-09T01:29:10,false,2,,,,,LE THIONNET,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
477812556,00017,47781255600017,O,2004-07-12,NN,,,2008-11-08T02:41:15,true,3,,,,,LA GRANGE AUX FILLES,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,N,-1.042537,45.902472,0.94,locality,La Grange aux Filles 17780 Moëze,17237_B027,G,LA GRANGE AUX FILLES,
478429574,00013,47842957400013,O,2004-09-06,NN,,,2016-01-15T09:45:35,false,5,,74,B,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22B,NAFRev2,O,-1.039926,45.903035,0.82,housenumber,74bis Avenue du Général de Gaulle 17780 Moëze,17237_0250_00074_bis,G,74BIS AVENUE DU GAL DE GAULLE,
478429574,00047,47842957400047,O,2016-01-02,,,4322BC,2021-02-23T13:40:20,true,1,,74,B,AV,DU GENERAL DE GAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.22B,NAFRev2,N,-1.039926,45.903035,0.82,housenumber,74bis Avenue du Général de Gaulle 17780 Moëze,17237_0250_00074_bis,G,74BIS AVENUE DU GAL DE GAULLE,
480169440,00017,48016944000017,O,2005-01-01,NN,,,2014-02-25T09:32:35,false,2,,20,,RUE,DE LA ROCHELLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,22.2J,NAFRev1,N,-1.037151,45.906754,0.95,housenumber,20 Rue de la Rochelle 17780 Moëze,17237_0420_00020,G,20 RUE DE LA ROCHELLE,
480874619,00012,48087461900012,O,2005-01-10,,,4399CZ,2015-03-17T01:22:45,true,3,,32,,AV,DU GENERAL DEGAULLE,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,41.20B,NAFRev2,N,-1.037152,45.903922,0.82,housenumber,32 Avenue du Général de Gaulle 17780 Moëze,17237_0250_00032,G,32 AVENUE DU GENERAL DE GAULLE,
482643707,00011,48264370700011,O,2005-06-01,NN,,,2010-10-28T05:16:28,false,2,,5,,RUE,DES DAMES,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,51.4N,NAFRev1,N,-1.034067,45.905575,0.94,housenumber,5 Rue des Dames 17780 Moëze,17237_0150_00005,G,5 RUE DES DAMES,
484106992,00015,48410699200015,O,2005-10-01,NN,,,2014-06-14T03:34:48,false,3,,4,,RUE,DES COQUELICOTS,17780,MOEZE,,,17237,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,81.30Z,NAFRev2,N,-1.034266,45.901159,0.95,housenumber,4 Rue des Coquelicots 17780 Moëze,17237_0093_00004,G,4 RUE DES COQUELICOTS,