id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-286319,2021-04-30,000001,Vente,7021.2,,,VILLAGE,B044,21330,21664,Verdonnet,21,,,21664000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,325,4.32839,47.73835
2021-286319,2021-04-30,000001,Vente,7021.2,,,VILLAGE,B044,21330,21664,Verdonnet,21,,,21664000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,238,4.328202,47.738182
2021-286319,2021-04-30,000001,Vente,7021.2,,,VILLAGE,B044,21330,21664,Verdonnet,21,,,21664000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,1187,4.328348,47.738136
2021-286319,2021-04-30,000001,Vente,7021.2,,,VILLAGE,B044,21330,21664,Verdonnet,21,,,21664000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,598,4.329582,47.737722
2021-286324,2021-04-30,000002,Vente,58700.95,,,VILLAGE,B044,21330,21664,Verdonnet,21,,,21664000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.329562,47.737837
2021-286324,2021-04-30,000002,Vente,58700.95,4,,RUE DES TIERCES,0065,21330,21664,Verdonnet,21,,,21664000AB0019,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1892,4.329924,47.73769
2021-286324,2021-04-30,000002,Vente,58700.95,,,VILLAGE,B044,21330,21664,Verdonnet,21,,,21664000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1065,4.33055,47.737647
2021-286324,2021-04-30,000002,Vente,58700.95,,,VILLAGE,B044,21330,21664,Verdonnet,21,,,21664000AB0206,,,,,,,,,,,,,0,,,,,T,terres,,,807,4.328789,47.738197
2021-288352,2021-06-25,000001,Vente,67000,1,,RUE DE JULLY,0030,21330,21664,Verdonnet,21,,,21664000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,4.352378,47.752558
2021-288352,2021-06-25,000001,Vente,67000,1,,RUE DE JULLY,0030,21330,21664,Verdonnet,21,,,21664000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,4.352378,47.752558
2021-288352,2021-06-25,000001,Vente,67000,1,,RUE DE JULLY,0030,21330,21664,Verdonnet,21,,,21664000AC0031,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,175,4.352378,47.752558
2021-288352,2021-06-25,000001,Vente,67000,,,CHATEAU GUIAU,B013,21330,21664,Verdonnet,21,,,21664000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,413,4.352526,47.752458
2021-288352,2021-06-25,000001,Vente,67000,,,CHATEAU GUIAU,B013,21330,21664,Verdonnet,21,,,21664000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,412,4.352526,47.752458
2021-291571,2021-09-02,000001,Vente,70000,10,B,RUE SAINT NICOLAS,0060,21330,21664,Verdonnet,21,,,21664000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.329436,47.737389
2021-291571,2021-09-02,000001,Vente,70000,19,,RUE SAINT NICOLAS,0060,21330,21664,Verdonnet,21,,,21664000AB0132,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,326,4.329085,47.737272
2021-291571,2021-09-02,000001,Vente,70000,,,VILLAGE,B044,21330,21664,Verdonnet,21,,,21664000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,326,4.328899,47.737162
