siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402594,00016,21640259400016,O,1983-03-01,11,2019,,2021-10-27T08:09:44,true,4,,,,QUA,PLAZZA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402594,00024,21640259400024,O,1983-12-21,02,2019,,2021-10-27T08:09:44,false,4,,,,RTE,HARRETCHEA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216402594,00032,21640259400032,O,1996-12-25,NN,,,2019-08-05T09:47:52,false,3,MAIRIE,,,QUA,PLAZA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266402460,00015,26640246000015,O,1983-03-01,NN,,,2018-12-10T13:34:35,true,5,MAIRIE,,,QUA,PLAZA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
296403108,00016,29640310800016,O,2002-01-01,,,,2008-01-04T19:07:29,true,3,MAIRIE,,,QUA,PLAZA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300690955,00046,30069095500046,O,1995-11-28,NN,,,2015-01-21T05:13:35,false,4,MAISON ANDERETEGUI-BERRIA,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
300854148,00016,30085414800016,O,,,,,2006-11-25T09:12:18,true,1,,,,,BUROT XARTIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,97.23,NAP,N,-1.244737,43.287685,0.39,street,Uhartia 64640 Hélette,64259_4giitp,G,UHARTIA,
300912680,00018,30091268000018,O,1990-07-01,NN,,,2008-01-04T19:12:28,true,3,,,,,MAISON MENTABERRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
300912680,00026,30091268000026,O,1991-01-01,NN,,,2006-10-26T23:49:51,false,3,,,,,MAIS MENTABERRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
301625166,00014,30162516600014,O,1964-01-01,NN,,3312ZA,2022-04-03T20:11:36,true,6,,,,,MAISON AROZTEY,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
301625166,00022,30162516600022,O,2020-01-01,,,,2021-02-23T10:36:01,false,1,,,,,AROSTEY BERRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,-1.243168,43.30312,0.3,street,Larria 64640 Hélette,64259_rllmk2,G,LARRIA,
301931465,00019,30193146500019,O,,NN,,,,true,1,,,,LD,BIDARTEBERRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,-1.243168,43.30312,0.32,street,Larria 64640 Hélette,64259_rllmk2,G,LARRIA,
302539689,00018,30253968900018,O,,,,,,true,1,,,,,MAISON MATXOENIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.71,NAP,N,,,0,,,,,,
303899504,00011,30389950400011,O,1973-01-01,NN,,3312ZA,2017-05-04T01:53:36,true,7,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
308929439,00013,30892943900013,O,,NN,,,,true,1,,,,,MAISON MERCOTBIDIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,67.04,NAP,N,,,0,,,,,,
310789151,00019,31078915100019,O,,,,,,true,1,,,,,MAISON BITHINIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318093572,00010,31809357200010,O,1980-01-01,NN,,,2012-01-10T06:07:11,true,4,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
318093572,00028,31809357200028,O,1982-12-31,NN,,,2010-05-17T13:17:31,false,4,,,,,MAIS AGUERREGARAYA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318616778,00045,31861677800045,O,1995-05-15,NN,,,2006-11-25T09:43:17,true,1,,,,,ROUTE DE LOUHOSSOA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,74.1J,NAF1993,N,-1.3506987,43.3167002,0.71,poi.place_of_worship,Église Notre-Dame de l'Assomption (Lieu de culte) Louhossoa,https://osm.org/way/82561667,G,,
319482824,00012,31948282400012,O,1980-05-10,NN,,,2022-02-05T13:35:38,true,8,,,,,MAISON AGUERREBEHERIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319978656,00019,31997865600019,O,,NN,,,,true,1,,,,,MAISON CASERNA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,-1.2380476,43.1608624,0.72,poi.hostel,Maison Kaserna (Auberge) Saint-Jean-Pied-de-Port,https://osm.org/node/2417759212,G,,
320890403,00019,32089040300019,O,1981-01-08,NN,,2825ZA,2020-02-24T08:43:04,true,7,RTE DE LOUHOSSOA,,,,MAISON SANTA-MARIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
324820000,00085,32482000000085,O,2014-01-13,,,,2021-07-08T08:47:14,false,1,,,,,QUARTIER HEGUAGARAIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
328200712,00011,32820071200011,O,,,,,,true,1,,,,,RESTAURANT GARRA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
329173694,00012,32917369400012,O,,NN,,,,true,1,,,,,IRIGONIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1991-04-14,F,,,,,67.01,NAP,N,,,0,,,,,,
329674386,00019,32967438600019,O,1984-01-01,NN,,,2008-01-04T19:52:01,true,3,,,,,MAISON ETCHEZAHARIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330261660,00014,33026166000014,O,,NN,,,,true,1,,,,,LD UCHARETA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.42,NAP,N,,,0,,,,,,
331822775,00010,33182277500010,O,1985-01-23,NN,,4334ZB,2019-09-25T03:50:22,true,4,,,,,MAISON UCHARETA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
331863431,00028,33186343100028,O,1900-01-01,NN,,,2011-04-28T00:26:51,false,3,,,,,MAISON TRINQUETA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
332969690,00020,33296969000020,O,1991-08-01,NN,,,,false,3,,,,,MASON PIARRESTEIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
333076776,00025,33307677600025,O,,NN,,,,true,1,,,,,MAISON IRIGOINIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334537222,00013,33453722200013,O,1986-01-24,02,2019,,2021-10-27T08:30:38,true,5,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
338041338,00033,33804133800033,O,2012-06-18,,,,2013-03-29T04:35:38,true,2,,,T,QUAI,MAISON GARRAKOETXEA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
341545861,00013,34154586100013,O,1987-05-07,NN,,,2008-01-04T21:53:31,true,3,,,,,MAISON ETCHEBENNIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341810869,00014,34181086900014,O,1987-07-02,NN,,,2008-11-07T01:02:40,false,4,,,,,MAISON YORTEIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
341810869,00022,34181086900022,O,1995-02-14,02,2019,4332AA,2021-10-27T08:34:39,true,4,,,,,ROUTE D'IHOLDY,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
342026408,00019,34202640800019,O,1900-01-01,NN,,,2019-10-08T09:05:34,false,4,,,,,MAISON MATXOENIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
342026408,00027,34202640800027,O,2019-09-23,,,,2021-02-23T10:57:38,true,1,MAISON MENDI XOLA,,,,QUARTIER HERAITZE,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,01.43Z,NAFRev2,N,-1.254246,43.307864,0.53,street,Heraitze 64640 Hélette,64259_p9f9og,G,HERAITZE,
344641030,00012,34464103000012,O,1988-01-01,NN,,,2009-06-27T05:39:08,true,3,,,,,MAISON CHIPITEA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
344647375,00015,34464737500015,O,1988-01-01,NN,,,2016-01-12T00:12:56,true,3,,,,,EYHERA BORDA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344726781,00018,34472678100018,O,1988-02-18,NN,,,2006-10-27T03:29:33,true,3,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344833256,00011,34483325600011,O,1988-03-15,01,2019,4391AZ,2021-10-27T08:37:14,true,5,,,,,MAISON MATXOENIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
347704280,00010,34770428000010,O,1988-07-07,NN,,,,true,4,,,,,MAISON IDOINIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
347776411,00014,34777641100014,O,,NN,,,2006-11-25T10:55:40,true,1,,,,,MAISON IDOINIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
347776999,00018,34777699900018,O,,NN,,,2006-11-25T10:55:41,true,1,,,,,MAISON IDOINIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350183539,00013,35018353900013,O,1988-01-01,NN,,,,true,1,,,,,MAISON IRIGOIN ZAHARETA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
350240396,00019,35024039600019,O,1989-01-01,NN,,,2017-01-17T04:09:32,true,1,,,,,MAISON GOIZARGI,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351087879,00018,35108787900018,O,1989-06-10,NN,,,2015-09-15T10:08:32,true,5,,,,RTE,DE LOUHOSSOA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,25.11Z,NAFRev2,O,-1.3506987,43.3167002,0.79,poi.place_of_worship,Église Notre-Dame de l'Assomption (Lieu de culte) Louhossoa,https://osm.org/way/82561667,G,,
351478607,00010,35147860700010,O,1900-01-01,NN,,,2021-02-09T13:37:55,true,5,HERAITZE,,,,MAISON CASERNA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,56.30Z,NAFRev2,N,-1.2380476,43.1608624,0.72,poi.hostel,Maison Kaserna (Auberge) Saint-Jean-Pied-de-Port,https://osm.org/node/2417759212,G,,
351478607,00028,35147860700028,O,2021-01-01,,,,2021-03-16T16:25:27,false,1,MAISON BIXTA EDER,,,,QUARTIER HERAITZE,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-1.254246,43.307864,0.53,street,Heraitze 64640 Hélette,64259_p9f9og,G,HERAITZE,
351478607,00036,35147860700036,O,2021-01-01,,,,2021-02-09T13:48:43,false,1,,,,,MAISON CASERNA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-1.2380476,43.1608624,0.72,poi.hostel,Maison Kaserna (Auberge) Saint-Jean-Pied-de-Port,https://osm.org/node/2417759212,G,,
352223150,00017,35222315000017,O,1989-10-01,NN,,,2020-12-08T03:47:18,true,3,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
352541304,00015,35254130400015,O,1989-10-01,NN,,,2018-05-09T14:26:11,false,4,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
352541304,00023,35254130400023,O,1989-10-01,NN,,,2018-05-09T14:26:11,true,3,,,,,BIDARTEBERRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.243168,43.30312,0.32,street,Larria 64640 Hélette,64259_rllmk2,G,LARRIA,
353461874,00045,35346187400045,O,2000-05-05,,,,,false,3,Z A URZABALETTA,,,RTE,DE LOURHOSSOA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
356000729,08706,35600072908706,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE HELETTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377642095,00014,37764209500014,O,1989-12-01,NN,,,2008-01-04T21:05:57,true,3,,,,,MAISON IRIBARNIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378922041,00033,37892204100033,O,2006-07-01,,,,2021-02-23T11:07:34,true,2,,,,,ZA UR XABALETA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,,,0,,,,,,
379423833,00019,37942383300019,O,1990-10-01,NN,,,,false,4,,,,RTE,DE LOUHOSSOA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1T,NAF1993,N,-1.3506987,43.3167002,0.79,poi.place_of_worship,Église Notre-Dame de l'Assomption (Lieu de culte) Louhossoa,https://osm.org/way/82561667,G,,
379713084,00042,37971308400042,O,2016-07-25,,,,2017-04-05T15:10:16,false,2,,,,,MAISON GARATIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
380733071,00019,38073307100019,O,1991-01-01,NN,,,2008-01-04T21:46:51,true,3,,,,,ECOLE PUBLIQUE,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
380883025,00013,38088302500013,O,1991-02-07,,,,2015-04-21T04:30:58,true,3,,,,,GASTELUA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381368661,00017,38136866100017,O,,NN,,,,true,1,,,,PL,DU FRONTON,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1991-08-17,F,,,,,64.46,NAP,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
381440528,00010,38144052800010,O,1991-01-01,NN,,,2021-02-02T10:42:08,true,4,,,,,MAISON CASERNA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,56.30Z,NAFRev2,N,-1.2380476,43.1608624,0.72,poi.hostel,Maison Kaserna (Auberge) Saint-Jean-Pied-de-Port,https://osm.org/node/2417759212,G,,
381789775,00016,38178977500016,O,1991-04-05,01,2019,,2021-10-27T08:09:58,true,4,,,,,IRIGOINIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
381789775,00024,38178977500024,O,2014-01-01,,,,2016-03-25T11:29:51,false,1,,,,,PLAZA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-1.244176,43.309381,0.43,street,La Place 64640 Hélette,64259_ikf2nf,G,LA PLACE,
381801612,00031,38180161200031,O,2018-11-21,,,4321AB,2021-02-23T11:10:12,true,1,QUARTIER HERAITZE,,,,MAISON ERREKARTIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,CHAPELET,43.21A,NAFRev2,N,,,0,,,,,,
382122133,00012,38212213300012,O,1991-01-01,NN,,,2007-01-18T09:29:54,true,3,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382125474,00017,38212547400017,O,1968-05-01,NN,,,2007-01-18T09:29:54,true,3,,,,,MAISON POCHULIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382138618,00014,38213861800014,O,1990-12-27,NN,,,2013-09-09T02:33:25,true,4,,,,,MAISON LEKEOTEA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382151835,00016,38215183500016,O,1991-01-01,NN,,,2008-01-04T22:06:08,true,3,,,,,KARRIKARTIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382157006,00018,38215700600018,O,1990-03-30,NN,,,2017-10-19T03:39:03,true,5,KONTZOLUA,,,,MAISON CONTZOLVA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382363380,00017,38236338000017,O,,NN,,,,true,1,,,,,MAISON GAINEKO ETCHEA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
382413425,00010,38241342500010,O,1991-07-01,NN,,,,true,1,,,,,MAISON ETCHEGARAYA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
383113883,00045,38311388300045,O,2000-05-01,NN,,,,true,1,,,,,MAISON ITHURALDIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383135159,00010,38313515900010,O,1991-10-01,NN,,,2014-07-18T08:28:26,true,4,,,,,MENDIBIDEA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
383356029,00017,38335602900017,O,1990-07-03,,,,2008-01-04T22:23:35,true,4,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
384010310,00017,38401031000017,O,1991-11-01,NN,,,2021-12-22T03:51:08,true,4,,,,,MAISON AMESPILA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
385190319,00017,38519031900017,O,1991-12-21,NN,,,2008-01-04T22:51:10,true,3,,,,,MAISON ETXEBARNIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387893100,00017,38789310000017,O,1979-01-01,,,,2007-01-18T09:31:01,true,3,,,,,OHARTIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,01.3Z,NAF1993,N,-1.244737,43.287685,0.69,street,Uhartia 64640 Hélette,64259_4giitp,G,UHARTIA,
387895774,00017,38789577400017,O,,NN,,,2006-11-25T11:50:51,true,1,,,,,MAISON BIDAYA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
388479339,00011,38847933900011,O,1992-08-01,NN,,,2011-09-27T04:46:26,true,3,,,,,MAISON LARRALDEA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388656647,00020,38865664700020,O,1994-09-01,NN,,,,true,4,,,,,MAISON BORTHAYRUA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
389884792,00018,38988479200018,O,1992-10-01,NN,,,2008-01-04T23:31:36,true,3,,,,,MAISON ETCHEBERRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389961517,00015,38996151700015,O,1993-01-01,,,,,true,1,,,,RTE,DE LOUHOSSOA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.4B,NAF1993,N,-1.3506987,43.3167002,0.79,poi.place_of_worship,Église Notre-Dame de l'Assomption (Lieu de culte) Louhossoa,https://osm.org/way/82561667,G,,
389980723,00040,38998072300040,O,1994-09-01,NN,,,,false,4,,,,,ANNEXE MAISON TRINQUINTA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
390096642,00017,39009664200017,O,1993-02-01,NN,,,2012-01-04T04:29:39,true,3,,,,,MAISON LARTEA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390730414,00013,39073041400013,O,1992-11-01,NN,,,2006-12-15T00:49:49,false,4,,,,,SALABERRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,01.3Z,NAFRev1,N,-1.243168,43.30312,0.38,street,Larria 64640 Hélette,64259_rllmk2,G,LARRIA,
390730414,00021,39073041400021,O,2004-10-01,02,2019,,2021-10-27T08:18:29,true,3,MAISON SALABERRIA,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
391071743,00010,39107174300010,O,1992-01-01,NN,,,2008-01-04T23:48:10,true,3,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391912565,00036,39191256500036,O,2011-11-16,,,,2012-01-31T04:39:58,true,1,,,,,LIEU DIT HERAITZE,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,71.11Z,NAFRev2,N,-1.254246,43.307864,0.94,street,Heraitze 64640 Hélette,64259_p9f9og,G,HERAITZE,
392273660,00028,39227366000028,O,1993-08-02,NN,,,2017-09-11T07:37:45,false,4,,,,,MAISON IGUSKI LARRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392283479,00013,39228347900013,O,1993-02-01,NN,,,,true,3,,,,,MAISON LARTEA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393513015,00015,39351301500015,O,1993-09-01,NN,,,2008-01-05T00:16:58,true,3,ECOLE PUBLIQUE,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
394008577,00022,39400857700022,O,2011-02-25,,,,2021-02-23T11:19:47,true,1,MAISON HAITZ PEAN,,,QUA,ERREAITI,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394651046,00010,39465104600010,O,1993-01-01,NN,,,2012-07-28T13:31:53,true,4,,,,,MAISON GASTELUA GARETA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394931752,00015,39493175200015,O,1994-05-05,NN,,,,true,1,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,15.9S,NAF1993,N,,,0,,,,,,
395282403,00017,39528240300017,O,,NN,,,,true,1,,,,,MAISON AGUERREBEHERIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
398008037,00010,39800803700010,O,1993-01-01,NN,,,2008-01-04T18:40:06,true,3,SUCHTEA,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398477588,00014,39847758800014,O,1994-08-01,NN,,,2019-06-24T13:21:51,true,3,,,,,BIZKAIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399494657,00014,39949465700014,O,,NN,,,,true,1,,,,,LE BOURG,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400099727,00010,40009972700010,O,1995-01-01,NN,,,,true,1,,,,,HEGUIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-1.243168,43.30312,0.37,street,Larria 64640 Hélette,64259_rllmk2,G,LARRIA,
400298675,00010,40029867500010,O,1995-02-01,NN,,,,false,4,,,,,MAISON LOUKOUTEA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
400298675,00028,40029867500028,O,1995-02-01,NN,,,2015-07-29T08:03:34,true,4,ZA DU BAIGURA,,,RTE,DE LOUHOSSOA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,-1.3506987,43.3167002,0.79,poi.place_of_worship,Église Notre-Dame de l'Assomption (Lieu de culte) Louhossoa,https://osm.org/way/82561667,G,,
400979480,00011,40097948000011,O,1990-01-01,NN,,,2008-01-04T19:38:46,true,3,MENDI BIXTA,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400992574,00014,40099257400014,O,1995-05-01,,,,2006-11-25T14:41:56,true,4,,,,,ZA URZABALETA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,51.4S,NAFRev1,N,-1.248074,43.303281,0.34,street,Urbeltzeta 64640 Hélette,64259_9k646e,G,URBELTZETA,
402636146,00019,40263614600019,O,1982-01-01,NN,,,2013-07-23T09:37:19,true,4,,,,,HARGUINDEA ETCHEBARNIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403047715,00012,40304771500012,O,1995-12-02,11,2019,,2022-04-04T14:45:29,true,5,,,,,AROSTEGUY BERRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
403215338,00027,40321533800027,O,2003-01-01,NN,,,2014-07-08T01:35:08,true,4,,,,QUA,HERAITZE,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,68.10Z,NAFRev2,N,-1.254246,43.307864,0.68,street,Heraitze 64640 Hélette,64259_p9f9og,G,HERAITZE,
403479595,00015,40347959500015,O,1996-01-01,NN,,,,true,1,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
403782634,00014,40378263400014,O,1977-02-26,NN,,,2008-02-07T08:45:55,true,4,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403932213,00016,40393221300016,O,1996-01-01,NN,,,2016-04-26T03:43:05,true,7,,,,,MAISON AGUERRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGUERRIA,,,,55.10Z,NAFRev2,O,,,0,,,,,,
404298002,00019,40429800200019,O,1969-01-25,NN,,,2008-01-04T20:38:29,true,3,ITHURBURUA,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404371023,00015,40437102300015,O,1996-03-20,NN,,,,true,4,ZA URZABALETA,,,,ROUTE DE LOHOSSOA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,24.6L,NAF1993,O,,,0,,,,,,
404821050,00014,40482105000014,O,1996-01-01,NN,,,2020-02-06T10:16:11,true,4,,,,,,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404821613,00019,40482161300019,O,1996-01-01,NN,,,2008-01-04T20:46:18,true,3,BOURG,,,,MAISON ETXERRIA,64640,HELETTE,,,64259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,