siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096575584,00014,09657558400014,O,,NN,,,2006-11-25T09:06:16,true,1,,,,RTE,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.2A,NAF1993,N,-0.217186,43.36154,0.38,street,Route de Vic 64160 Gabaston,64227_0300,G,ROUTE DE VIC,
096872361,00017,09687236100017,O,,NN,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
097071542,00019,09707154200019,O,1966-01-01,NN,,,2008-01-04T18:11:38,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
216402271,00011,21640227100011,O,1983-03-01,02,2018,,2020-08-25T10:18:27,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402271,00029,21640227100029,O,1983-12-21,NN,,,2008-04-26T08:22:47,false,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216402271,00037,21640227100037,O,1983-12-21,03,2018,,2020-08-25T10:18:27,false,3,,29,,RUE,DE L EGLISE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.20774,43.360485,0.94,housenumber,29 Rue de l'Eglise 64160 Gabaston,64227_0020_00029,G,29 RUE DE L EGLISE,
266402163,00015,26640216300015,O,1983-03-01,NN,,,2020-03-17T10:41:34,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405836,00013,26640583600013,O,1995-12-25,,,,2020-12-17T13:38:41,true,3,,,,,MAIRIE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301288445,00010,30128844500010,O,,NN,,,,true,1,,,,LOT,LABARRERE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,45.3H,NAF1993,N,-0.232806,43.358945,0.66,street,Rue Labarrère 64160 Gabaston,64227_0140,G,RUE LABARRERE,
306545773,00054,30654577300054,O,2002-03-15,NN,,,2008-11-07T00:22:14,false,3,,6,,RUE,BOUHEBEN,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2004-01-01,F,MJL DISTRIBUTION,,,,52.6H,NAFRev1,N,-0.234669,43.360483,0.94,housenumber,6 Rue Bouheben 64160 Gabaston,64227_0007_00006,G,6 RUE BOUHEBEN,
306545773,00062,30654577300062,O,2004-01-01,NN,,8129BP,2021-02-23T10:37:29,true,3,,4,,LOT,CARREROT,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,-0.234552,43.359819,0.92,housenumber,4 Lotissement Carrerot 64160 Gabaston,64227_a060_00004,G,4 LOTISSEMENT CARREROT,
309794519,00020,30979451900020,O,1982-09-01,,,,2008-02-17T10:31:54,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315425942,00010,31542594200010,O,1979-01-01,NN,,,2006-12-15T00:18:39,false,3,,,,RTE,DE VIC DE BIGORRE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.21745,43.361673,0.75,street,Route de Vic Bigorre 64160 Gabaston,64227_l35hfx,G,ROUTE DE VIC BIGORRE,
315645507,00023,31564550700023,O,1900-01-01,NN,,,2013-02-15T08:58:44,false,2,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
322898768,00039,32289876800039,O,,NN,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
323036061,00014,32303606100014,O,1981-10-01,NN,,,2008-11-07T00:39:34,false,4,,,,RTE,DE VIC BIGORRE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,45.3F,NAF1993,O,-0.21745,43.361673,0.84,street,Route de Vic Bigorre 64160 Gabaston,64227_l35hfx,G,ROUTE DE VIC BIGORRE,
324984871,00016,32498487100016,O,,,,,,true,1,,,,RTE,DE VIC BIGORRE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-0.21745,43.361673,0.84,street,Route de Vic Bigorre 64160 Gabaston,64227_l35hfx,G,ROUTE DE VIC BIGORRE,
326541901,00012,32654190100012,O,,,,,,true,1,,,,LOT,LABARRERE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.232806,43.358945,0.66,street,Rue Labarrère 64160 Gabaston,64227_0140,G,RUE LABARRERE,
326656873,00014,32665687300014,O,,NN,,,,true,1,,,,,LOT LABARRERE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.232806,43.358945,0.66,street,Rue Labarrère 64160 Gabaston,64227_0140,G,RUE LABARRERE,
327008462,00019,32700846200019,O,,NN,,,,true,1,,,,,QRT DU TAUZIAT,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327134367,00066,32713436700066,O,2005-04-01,,,,2014-07-08T00:31:38,true,3,,14,,CHE,DE BALASE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,43.22A,NAFRev2,N,-0.216485,43.366878,0.83,housenumber,14 Chemin de Balasé 64160 Gabaston,64227_0002_00014,G,14 CHEMIN DE BALASE,
327650065,00029,32765006500029,O,,NN,,,2006-11-25T10:05:27,true,1,,,,LOT,LABARRERE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1J,NAF1993,N,-0.232806,43.358945,0.66,street,Rue Labarrère 64160 Gabaston,64227_0140,G,RUE LABARRERE,
329558878,00016,32955887800016,O,,NN,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,67.08,NAP,N,,,0,,,,,,
332385681,00017,33238568100017,O,1985-03-01,NN,,,2021-02-17T03:33:27,true,5,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332423755,00021,33242375500021,O,1900-01-01,NN,,,2014-07-17T07:38:54,false,3,,,,CHE,DU BOURG,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6G,NAF1993,N,0.2139819,48.0362211,0.82,poi.track,Chemin du Bourg de Laiche Coulaines,https://osm.org/way/78043696,G,,
333793362,00026,33379336200026,O,2000-11-17,NN,,,2015-07-03T07:40:59,false,5,,6,,RTE,DE JAMBET,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.2V,NAFRev1,N,-0.209433,43.357697,0.82,housenumber,6 Route de Jambet 64160 Gabaston,64227_0100_00006,G,6 ROUTE DE JAMBET,
334325461,00013,33432546100013,O,1986-01-03,01,2018,,2020-08-25T10:36:41,true,3,,45,,RTE,DE JAMBET,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.195474,43.34919,0.83,housenumber,45 Route de Jambet 64160 Gabaston,64227_0100_00045,G,45 ROUTE DE JAMBET,
338982028,00015,33898202800015,O,,,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339772758,00027,33977275800027,O,1989-09-01,NN,,,2008-11-07T00:59:34,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2004-08-13,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
340508993,00029,34050899300029,O,1999-10-07,NN,,,2006-11-25T10:38:37,true,1,,,,RUE,LABARRERE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.232806,43.358945,0.94,street,Rue Labarrère 64160 Gabaston,64227_0140,G,RUE LABARRERE,
341325280,00012,34132528000012,O,1987-01-01,NN,,,2012-08-31T03:38:23,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341606184,00040,34160618400040,O,2005-07-11,,,,2006-10-27T03:09:58,false,2,CHEZ MR ET MME CHAUDOT,7,,RUE,BOUHEBEN,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,85.1C,NAFRev1,N,-0.234566,43.360306,0.94,housenumber,7 Rue Bouheben 64160 Gabaston,64227_0007_00007,G,7 RUE BOUHEBEN,
343294617,00018,34329461700018,O,1987-12-01,NN,,,2010-08-01T05:37:49,true,5,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349199141,00012,34919914100012,O,1989-01-01,NN,,,2017-12-23T03:50:47,true,6,,36,,RTE,DE L'EGLISE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.201993,43.363151,0.8,housenumber,36 Rue de l'Eglise 64160 Gabaston,64227_0020_00036,G,36 RUE DE L EGLISE,
349294660,00015,34929466000015,O,1987-08-24,NN,,,2008-01-04T23:02:20,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353710528,00012,35371052800012,O,1990-01-01,NN,,,2008-02-22T12:05:24,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353972284,00015,35397228400015,O,1990-03-05,NN,,,2008-01-05T00:00:30,true,3,,,,,LA FERME BLANCHE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.5309649,47.4538256,0.89,poi.school,École Primaire la Ferme Blanche Clamecy,https://osm.org/node/4457039433,G,,
378590665,00022,37859066500022,O,1997-01-01,NN,,,2006-10-28T00:21:55,false,3,MME AUTAA ROGER,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
379639800,00059,37963980000059,O,2000-02-01,,,,2008-11-08T00:36:10,false,3,,10,,RUE,DES BOUVREUILS,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,15.8B,NAF1993,N,-0.231021,43.359162,0.94,housenumber,10 Rue des Bouvreuils 64160 Gabaston,64227_0008_00010,G,10 RUE DES BOUVREUILS,
379988660,00013,37998866000013,O,1990-11-01,NN,,,2008-01-04T21:36:13,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381034347,00017,38103434700017,O,,NN,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
381373257,00017,38137325700017,O,1991-03-01,NN,,,2011-02-11T05:11:26,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
383746732,00015,38374673200015,O,1991-09-19,NN,,,2008-01-04T22:28:49,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384318911,00011,38431891100011,O,1991-12-05,NN,,,2008-01-04T22:36:59,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
387601941,00017,38760194100017,O,1992-03-02,NN,,,2013-02-24T05:06:48,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388513822,00014,38851382200014,O,1992-10-01,01,2018,4520AB,2020-08-25T10:23:37,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
388901035,00013,38890103500013,O,,NN,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
388910119,00030,38891011900030,O,2002-04-01,NN,,,2007-10-09T12:28:24,false,3,,10,,RUE,LABARRERE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,80.4C,NAFRev1,N,-0.234037,43.35913,0.94,housenumber,10 Rue Labarrère 64160 Gabaston,64227_0140_00010,G,10 RUE LABARRERE,
388986259,00017,38898625900017,O,1992-11-02,NN,,,2011-04-28T00:53:30,false,4,,,,LOT,LABARRERE II,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4F,NAF1993,O,-0.232806,43.358945,0.57,street,Rue Labarrère 64160 Gabaston,64227_0140,G,RUE LABARRERE,
388986259,00033,38898625900033,O,2015-12-09,,,4333ZZ,2016-04-01T04:28:38,true,2,,38,,CHE,DOUS BALENS,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.33Z,NAFRev2,N,-0.219744,43.342342,0.84,housenumber,38 Chemin Dous Balens 64160 Gabaston,64227_0003_00038,G,38 CHEMIN DOUS BALENS,
389054131,00013,38905413100013,O,1992-10-01,NN,,,2008-01-04T23:18:28,true,3,CHEZ MR JOACHIM MICHEL.,,,,CLOS POMONE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389890153,00015,38989015300015,O,1992-12-15,NN,,,,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389943705,00019,38994370500019,O,1992-12-30,NN,,,2008-01-04T23:32:27,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390183648,00026,39018364800026,O,1996-01-15,NN,,,,true,1,,,,RTE,DE SEDZERE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,80.4D,NAF1993,N,-0.1834134,43.3365069,0.72,poi,Route de Morlàas (Pont) Sedzère,https://osm.org/way/481232074,G,,
390326569,00014,39032656900014,O,1993-01-01,NN,,,2008-01-04T23:38:35,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390826212,00016,39082621200016,O,1993-03-25,NN,,,2012-05-29T02:48:07,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391302809,00010,39130280900010,O,1993-05-03,NN,,,,false,4,,,,RTE,DE VIC,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1994-12-25,F,GARAGE LAFARGUE,,,,50.2Z,NAF1993,O,-0.217186,43.36154,0.77,street,Route de Vic 64160 Gabaston,64227_0300,G,ROUTE DE VIC,
392982526,00015,39298252600015,O,1979-01-01,NN,,,2008-01-05T00:11:09,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394776793,00017,39477679300017,O,1994-03-15,,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,45.2R,NAF1993,N,,,0,,,,,,
398588988,00079,39858898800079,O,2014-04-22,,,,2019-04-10T03:53:57,true,2,,35,,RTE,DE VIC EN BIGORRE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.31Z,NAFRev2,N,-0.201646,43.365221,0.72,housenumber,35 Route de Vic Bigorre 64160 Gabaston,64227_l35hfx_00035,G,35 ROUTE DE VIC BIGORRE,
401767769,00011,40176776900011,O,1995-07-01,NN,,4120AZ,2018-07-13T19:32:13,true,6,,,,RTE,DE VIC BIGORRE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,43.99C,NAFRev2,N,-0.21745,43.361673,0.84,street,Route de Vic Bigorre 64160 Gabaston,64227_l35hfx,G,ROUTE DE VIC BIGORRE,
402194377,00014,40219437700014,O,1995-09-01,NN,,,2020-09-03T03:38:50,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
402760672,00012,40276067200012,O,1995-11-02,NN,,4322BA,2017-11-29T08:54:20,false,5,,,,,VOIE COMMUNALE 9,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,43.22B,NAFRev2,N,3.6114095,43.4422386,0.9,poi,Voie Communale 9 (Pont) Loupian,https://osm.org/way/183837033,G,,
402954549,00018,40295454900018,O,1995-02-15,NN,,,2008-01-04T20:12:57,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402974893,00024,40297489300024,O,1996-12-11,,,,2009-04-17T05:33:09,true,3,,2,,CHE,DU BOIS,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,-0.207324,43.365487,0.8,housenumber,2 Chemin du Bois 64160 Gabaston,64227_0006_00002,G,2 CHEMIN DU BOIS,
404925869,00012,40492586900012,O,1978-03-01,NN,,,2008-01-04T20:47:54,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407567338,00014,40756733800014,O,1996-05-01,NN,,,2021-02-23T11:29:48,true,3,,34,,RUE,DU PIC DU MIDI,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.209145,43.353103,0.94,housenumber,34 Rue du Pic du Midi 64160 Gabaston,64227_0230_00034,G,34 RUE DU PIC DU MIDI,
407695048,00014,40769504800014,O,1996-05-01,NN,,,2008-01-04T20:58:24,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408310118,00018,40831011800018,O,1996-07-10,NN,,,2013-01-15T05:10:53,true,3,,,,,ROUTE DE VIC-BIGORRE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.21745,43.361673,0.94,street,Route de Vic Bigorre 64160 Gabaston,64227_l35hfx,G,ROUTE DE VIC BIGORRE,
408462745,00014,40846274500014,O,1996-07-01,NN,,,2008-09-03T10:43:45,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409895612,00011,40989561200011,O,1996-10-01,NN,,,2008-01-04T21:33:40,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409945037,00011,40994503700011,O,1997-01-01,,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410965198,00014,41096519800014,O,1972-01-01,NN,,,,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411073513,00011,41107351300011,O,1972-01-01,NN,,,,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411073661,00018,41107366100018,O,1972-01-01,NN,,,2021-02-23T11:33:18,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411073786,00013,41107378600013,O,1983-01-01,NN,,,2015-02-19T04:24:02,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411095540,00018,41109554000018,O,1983-01-01,,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411095656,00012,41109565600012,O,1976-01-01,,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411095730,00015,41109573000015,O,1981-12-01,NN,,,2020-12-05T08:46:29,true,4,,22,,RUE,HENRI 4,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.221498,43.36643,0.81,housenumber,22 Rue Henri IV 64160 Gabaston,64227_0080_00022,G,22 RUE HENRI IV,
411095730,00023,41109573000023,O,2020-06-25,,,,2021-02-23T11:33:19,false,1,,22,,RUE,HENRI IV,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,35.11Z,NAFRev2,N,-0.221498,43.36643,0.94,housenumber,22 Rue Henri IV 64160 Gabaston,64227_0080_00022,G,22 RUE HENRI IV,
413087966,00011,41308796600011,O,1997-07-31,NN,,,2008-01-04T22:28:13,true,3,,,,RTE,DE SEDZERE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.1834134,43.3365069,0.72,poi,Route de Morlàas (Pont) Sedzère,https://osm.org/way/481232074,G,,
413761248,00017,41376124800017,O,1997-08-15,NN,,,,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417777448,00016,41777744800016,O,1990-07-10,NN,,,2008-01-04T23:10:45,true,3,,,,,MAIRIE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419186291,00011,41918629100011,O,1982-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419186309,00011,41918630900011,O,1989-12-31,NN,,,2006-10-28T04:41:03,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419186317,00014,41918631700014,O,1984-12-31,NN,,,2008-01-04T23:32:19,true,3,,40,,CHE,DOUS BALENS,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.220097,43.342036,0.84,housenumber,40 Chemin Dous Balens 64160 Gabaston,64227_0003_00040,G,40 CHEMIN DOUS BALENS,
419186325,00017,41918632500017,O,1982-12-31,NN,,,2006-10-28T04:41:03,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419186333,00011,41918633300011,O,1982-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419186341,00014,41918634100014,O,1982-12-31,NN,,,2010-11-12T05:24:50,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419186358,00018,41918635800018,O,1986-02-25,NN,,,2008-12-03T07:17:29,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419186366,00011,41918636600011,O,1986-04-01,NN,,,2008-01-04T23:32:19,true,3,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419186374,00015,41918637400015,O,1995-07-01,,,,,true,1,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419196944,00013,41919694400013,O,1991-12-31,NN,,,2008-04-04T07:52:54,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419345269,00015,41934526900015,O,1998-07-03,NN,,,2008-11-08T01:35:30,false,4,,4,,RTE,DU PIC DU MIDI,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,45.4J,NAFRev1,N,-0.218147,43.360742,0.8,housenumber,4 Rue du Pic du Midi 64160 Gabaston,64227_0230_00004,G,4 RUE DU PIC DU MIDI,
419748561,00026,41974856100026,O,2008-01-20,,,,2020-07-21T04:02:29,true,2,,9,,CHE,MOUSQUETAIRE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.198995,43.347563,0.84,housenumber,9 Chemin du Mousquetaire 64160 Gabaston,64227_0210_00009,G,9 CHEMIN DU MOUSQUETAIRE,
419766357,00018,41976635700018,O,1998-07-29,,,,,false,3,,9,,CHE,DES MOUSQUETAIRES,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.3B,NAF1993,N,5.3784141,43.5641063,0.81,poi.supermarket,Relais des Mousquetaires (Supermarché) Éguilles,https://osm.org/way/64076201,G,,
419875000,00046,41987500000046,O,2008-10-20,,,,2018-11-07T11:14:55,false,2,,,,RTE,DU CASTET,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2010-01-09,F,,,,,62.02A,NAFRev2,N,-0.208087,43.359915,0.74,street,Rue du Castet 64160 Gabaston,64227_0011,G,RUE DU CASTET,
420344020,00011,42034402000011,O,1996-01-29,NN,,,2020-03-13T03:59:54,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420344038,00013,42034403800013,O,1997-03-01,NN,,,2008-01-04T23:50:34,true,3,PAR MR PICOURLAT JEAN LUC,59,,RUE,DU PIC DU MIDI,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.201634,43.346708,0.94,housenumber,59 Rue du Pic du Midi 64160 Gabaston,64227_0230_00059,G,59 RUE DU PIC DU MIDI,
420871790,00028,42087179000028,O,2011-10-19,,,,2021-02-23T11:42:02,true,1,,6,,RUE,DU BIARRE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,68.20B,NAFRev2,N,-0.232812,43.357865,0.94,housenumber,6 Rue du Biarré 64160 Gabaston,64227_0005_00006,G,6 RUE DU BIARRE,
422344416,00017,42234441600017,O,1999-04-01,NN,,,2011-06-12T05:33:19,true,4,,11,,RUE,GRABETTE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,46.39B,NAFRev2,N,-0.224049,43.371875,0.94,housenumber,11 Rue Grabette 64160 Gabaston,64227_0050_00011,G,11 RUE GRABETTE,
422411967,00017,42241196700017,O,1999-03-01,NN,,,2016-01-24T04:30:55,true,3,PAR MR LANSAMAN MAURICE,10,,RUE,JEANNIN,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.211707,43.361646,0.63,housenumber,10 Chemin Jeannin 64160 Gabaston,64227_0120_00010,G,10 CHEMIN JEANNIN,
422411967,00025,42241196700025,O,2020-08-01,,,,2020-08-19T03:36:31,false,1,LIEU DIT BALASE ET GATURIE RD 946,,,RTE,DE LEMBEYE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,35.11Z,NAFRev2,N,-0.2246,43.373286,0.82,street,Route de Lembeye 64160 Gabaston,64227_0160,G,ROUTE DE LEMBEYE,
422931790,00014,42293179000014,O,1999-03-01,NN,,,2021-02-23T11:44:42,true,4,,11,,CHE,DE BALASE,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.216096,43.366586,0.83,housenumber,11 Chemin de Balasé 64160 Gabaston,64227_0002_00011,G,11 CHEMIN DE BALASE,
422934463,00015,42293446300015,O,1999-03-01,NN,,,2014-12-24T09:15:55,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423228170,00019,42322817000019,O,1999-05-11,NN,,,2009-06-27T09:19:59,true,4,,,,,,64160,GABASTON,,,64227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,