id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1000238,2021-01-28,000001,Vente,215000,5,,RUE DU MEUNIER,0155,59135,59064,Bellaing,59,,,590640000A1488,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,531,3.435065,50.366449
2021-1000238,2021-01-28,000001,Vente,215000,5,,RUE DU MEUNIER,0155,59135,59064,Bellaing,59,,,590640000A1499,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.435098,50.366347
2021-1000745,2021-03-16,000001,Vente,37855.4,,,COTE DU BOIS,B003,59135,59064,Bellaing,59,,,59064000AB0290,,,,,,,,,,,,,0,,,,,T,terres,,,10887,3.424263,50.372421
2021-1000745,2021-03-16,000001,Vente,37855.4,,,COTE DU BOIS,B003,59135,59064,Bellaing,59,,,59064000AB0291,,,,,,,,,,,,,0,,,,,T,terres,,,15799,3.42378,50.3729
2021-1000745,2021-03-16,000001,Vente,37855.4,,,COTE DU BOIS,B003,59135,59064,Bellaing,59,,,59064000AB0303,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7728,3.426019,50.370927
2021-1001379,2021-04-21,000001,Vente,135000,43,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A1551,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,562,3.428553,50.369253
2021-1001603,2021-04-21,000001,Vente,201000,1,,RUE DES PINS,0170,59135,59064,Bellaing,59,,,590640000A0853,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,247,3.427151,50.36879
2021-1001761,2021-04-26,000001,Vente,248429.22,31,,RUE DU MEUNIER,0155,59135,59064,Bellaing,59,,,590640000A1635,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,450,3.433246,50.36671
2021-1002081,2021-05-17,000001,Vente,100000,56,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A0063,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,452,3.421088,50.36627
2021-1002462,2021-06-08,000001,Vente,127000,11,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A0209,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,420,3.428075,50.36713
2021-1002831,2021-06-30,000001,Vente,100000,34,,RUE HENRI DURRE,0120,59135,59064,Bellaing,59,,,590640000A0985,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,334,3.425754,50.369523
2021-1002831,2021-06-30,000001,Vente,100000,34,,RUE HENRI DURRE,0120,59135,59064,Bellaing,59,,,590640000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,3.425754,50.369523
2021-1002864,2021-06-25,000001,Vente,145000,28,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.429683,50.368825
2021-1002864,2021-06-25,000001,Vente,145000,28,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.429683,50.368825
2021-1002864,2021-06-25,000001,Vente,145000,28,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A1289,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,840,3.429683,50.368825
2021-1002864,2021-06-25,000001,Vente,145000,28,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.429683,50.368825
2021-1004369,2021-09-30,000001,Vente,150000,67,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,59064000AB0180,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,396,3.429373,50.370611
2021-1004369,2021-09-30,000001,Vente,150000,67,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,59064000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.429373,50.370611
2021-1004369,2021-09-30,000001,Vente,150000,,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,59064000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1887,3.428716,50.370588
2021-1004650,2021-09-29,000001,Vente,5860,,,LES VINGT HUIT,B012,59135,59064,Bellaing,59,,,59064000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,6358,3.426162,50.359505
2021-1004650,2021-09-29,000001,Vente,5860,,,TERRE DU PAPE,B010,59135,59064,Bellaing,59,,,59064000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,6671,3.420483,50.355931
2021-1005856,2021-12-01,000001,Vente,2584,,,SENTIER DE BELLAING,B008,59135,59064,Bellaing,59,,,59064000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,1675,3.433601,50.361469
2021-1005856,2021-12-01,000001,Vente,2584,,,SENTIER DE BELLAING,B008,59135,59064,Bellaing,59,,,59064000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,3247,3.433657,50.36156
