id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283943,2020-03-16,000001,Vente,216500,2,,RUE DE LA CHAPELLE,0040,89210,89156,Esnon,89,,,89156000AE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1526,3.55822,48.018835
2020-1283943,2020-03-16,000001,Vente,216500,2,,RUE DE LA CHAPELLE,0040,89210,89156,Esnon,89,,,89156000AE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1526,3.55822,48.018835
2020-1283943,2020-03-16,000001,Vente,216500,2,,RUE DE LA CHAPELLE,0040,89210,89156,Esnon,89,,,89156000AE0082,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1526,3.55822,48.018835
2020-1283943,2020-03-16,000001,Vente,216500,2,,RUE DE LA CHAPELLE,0040,89210,89156,Esnon,89,,,89156000AE0082,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,1526,3.55822,48.018835
2020-1283943,2020-03-16,000001,Vente,216500,,,VORVIGNY,B064,89210,89156,Esnon,89,,,89156000AE0085,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.558438,48.018939
2020-1284050,2020-04-09,000002,Vente,19134,,,LES BUCHOTTES,B005,89210,89156,Esnon,89,,,89156000AH0271,,,,,,,,,,,,,0,,,,,S,sols,,,1063,3.572221,47.98504
2020-1284085,2020-05-12,000001,Vente,1,,,LES BUCHOTTES,B005,89210,89156,Esnon,89,,,89156000AH0272,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.572411,47.985185
2020-1284289,2020-05-29,000001,Vente,3000,,,LA RATOIRE,B055,89210,89156,Esnon,89,,,89156000ZK0033,,,,,,,,,,,,,0,,,,,L,landes,,,940,3.57343,47.979527
2020-1284434,2020-06-27,000001,Vente,1000,,,LA RATOIRE,B055,89210,89156,Esnon,89,,,89156000ZK0030,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.57357,47.979722
2020-1284587,2020-08-01,000001,Vente,185210,3,,IMP DES VIGNES,0295,89210,89156,Esnon,89,,,89156000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,3.579825,47.981419
2020-1284587,2020-08-01,000001,Vente,185210,,,LE BAS D ESNON,B001,89210,89156,Esnon,89,,,89156000AI0084,,,,,,,,,,,,,0,,,,,T,terres,,,1725,3.580284,47.981551
2020-1284587,2020-08-01,000001,Vente,185210,,,LE BAS D ESNON,B001,89210,89156,Esnon,89,,,89156000AI0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,150,3.580752,47.981675
2020-1284587,2020-08-01,000001,Vente,185210,3,,IMP DES VIGNES,0295,89210,89156,Esnon,89,,,89156000AI0281,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,413,3.579757,47.98158
2020-1284634,2020-08-07,000001,Vente,54595,,,LA PIECE DU CHENE,B040,89210,89156,Esnon,89,,,89156000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,27980,3.56806,47.999434
2020-1284634,2020-08-07,000001,Vente,54595,,,LE COUPALOUP,B019,89210,89156,Esnon,89,,,89156000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,15130,3.567514,47.994428
2020-1284634,2020-08-07,000001,Vente,54595,,,LE COUPALOUP,B019,89210,89156,Esnon,89,,,89156000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,21390,3.566576,47.994213
2020-1284634,2020-08-07,000001,Vente,54595,,,LA RATOIRE,B055,89210,89156,Esnon,89,,,89156000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.573175,47.978843
2020-1284843,2020-09-24,000001,Vente,140000,22,,RUE DE VILLEPIED,0300,89210,89156,Esnon,89,,,89156000AH0025,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,628,3.57193,47.985887
2020-1285016,2020-10-21,000001,Vente,34650,20,,RUE D ORMOY,0190,89210,89156,Esnon,89,,,89156000AI0107,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,487,3.578285,47.981231
2020-1285196,2020-10-29,000001,Vente,95000,31,,RUE D ORMOY,0190,89210,89156,Esnon,89,,,89156000ZK0065,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,920,3.574988,47.980851
2020-1285196,2020-10-29,000001,Vente,95000,31,,RUE D ORMOY,0190,89210,89156,Esnon,89,,,89156000ZK0065,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,3.574988,47.980851
2020-1285215,2020-11-13,000001,Echange,1000,,,LES BUCHOTTES,B005,89210,89156,Esnon,89,,,89156000AH0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1014,3.566594,47.981644
2020-1285215,2020-11-13,000001,Echange,1000,,,PIECE BOUFFARD,B039,89210,89156,Esnon,89,,,89156000AH0130,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.568131,47.980169
2020-1285215,2020-11-13,000001,Echange,1000,,,PIECE BOUFFARD,B039,89210,89156,Esnon,89,,,89156000AH0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1487,3.568131,47.980169
2020-1285215,2020-11-13,000001,Echange,1000,,,LES CHARBONNIERES,B013,89210,89156,Esnon,89,,,89156000AH0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1058,3.569228,47.977518
2020-1285215,2020-11-13,000002,Echange,1000,,,LES BUCHOTTES,B005,89210,89156,Esnon,89,,,89156000AH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,3.569356,47.983856
2020-1285339,2020-12-09,000001,Vente,120000,21,,RUE DE LA FORET,0090,89210,89156,Esnon,89,,,89156000AE0040,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1202,3.558508,48.01864
2020-1285490,2020-12-19,000002,Vente,25000,,,LE PATIS,B037,89210,89156,Esnon,89,,,89156000AH0248,,,,,,,,,,,,,0,,,,,T,terres,,,595,3.571838,47.985295
2020-1285490,2020-12-19,000002,Vente,25000,,,LE PATIS,B037,89210,89156,Esnon,89,,,89156000AH0252,,,,,,,,,,,,,0,,,,,T,terres,,,457,3.571661,47.985528
2020-1285490,2020-12-19,000002,Vente,25000,,,LE PATIS,B037,89210,89156,Esnon,89,,,89156000AH0255,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.571846,47.985166
2020-1285541,2020-12-15,000001,Vente,145000,,,PRES FERMES,B050,89210,89156,Esnon,89,,,89156000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.574047,47.985036
2020-1285541,2020-12-15,000001,Vente,145000,,,PRES FERMES,B050,89210,89156,Esnon,89,,,89156000AK0079,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.573999,47.985024
2020-1285541,2020-12-15,000001,Vente,145000,16,,RUE DES SAULES,0260,89210,89156,Esnon,89,,,89156000AK0083,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,612,3.573853,47.985118
2020-1285555,2020-12-19,000001,Vente,60000,10,,RUE DES SAULES,0260,89210,89156,Esnon,89,,,89156000AK0019,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,645,3.574776,47.984965
2020-1285555,2020-12-19,000001,Vente,60000,,,PRES FERMES,B050,89210,89156,Esnon,89,,,89156000AK0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,768,3.5747,47.985165
