id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385126,2021-03-17,000001,Vente,1300,,,LES GRANDES EAUX,B048,28140,28108,Cormainville,28,,,28108000ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3757,1.592483,48.150308
2021-385126,2021-03-17,000001,Vente,1300,,,LES GRANDES EAUX,B048,28140,28108,Cormainville,28,,,28108000ZB0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3757,1.592623,48.150621
2021-385633,2021-03-27,000001,Vente,199000,,,LE BOURG,B008,28140,28108,Cormainville,28,,,281080000F0156,,,,,,,,,,,,,0,,,,,J,jardins,,,663,1.609603,48.13755
2021-385633,2021-03-27,000001,Vente,199000,2,,RUE DE LA MAIRIE,0070,28140,28108,Cormainville,28,,,281080000F0157,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,647,1.609422,48.137322
2021-386446,2021-04-28,000001,Vente,49000,10,,RUE NATIONALE,0075,28140,28108,Cormainville,28,,,281080000F0133,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,242,1.607782,48.137959
2021-386446,2021-04-28,000001,Vente,49000,,,LE BOURG,B008,28140,28108,Cormainville,28,,,281080000F0356,,,,,,,,,,,,,0,,,,,S,sols,,,345,1.607848,48.137792
2021-386446,2021-04-28,000001,Vente,49000,,,LE BOURG,B008,28140,28108,Cormainville,28,,,281080000F0387,,,,,,,,,,,,,0,,,,,J,jardins,,,189,1.608056,48.137984
2021-386814,2021-05-22,000001,Vente,22500,,,LA CONIE,B029,28140,28108,Cormainville,28,,,281080000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,1.577225,48.137017
2021-386814,2021-05-22,000001,Vente,22500,,,SUR LES BOIS DE MORONVILLE,B006,28140,28108,Cormainville,28,,,28108000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2868,1.589698,48.146171
2021-386814,2021-05-22,000001,Vente,22500,,,LE CHENETEAU,B026,28140,28108,Cormainville,28,,,28108000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1370,1.625654,48.140118
2021-386814,2021-05-22,000001,Vente,22500,,,LE CHENETEAU,B026,28140,28108,Cormainville,28,,,28108000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.625654,48.140118
2021-386814,2021-05-22,000001,Vente,22500,,,LE CHENETEAU,B026,28140,28108,Cormainville,28,,,28108000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,12740,1.626345,48.140451
2021-386814,2021-05-22,000001,Vente,22500,,,LE CHENETEAU,B026,28140,28108,Cormainville,28,,,28108000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,18990,1.626345,48.140451
2021-386814,2021-05-22,000001,Vente,22500,,,LA PATRIE,B058,28140,28108,Cormainville,28,,,28108000ZP0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5953,1.583564,48.138693
2021-386814,2021-05-22,000001,Vente,22500,,,LA PATRIE,B058,28140,28108,Cormainville,28,,,28108000ZP0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,1.583067,48.137976
2021-386814,2021-05-22,000001,Vente,22500,,,LA PATRIE,B058,28140,28108,Cormainville,28,,,28108000ZP0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,1.582442,48.139032
2021-386814,2021-05-22,000001,Vente,22500,,,LA PATRIE,B058,28140,28108,Cormainville,28,,,28108000ZP0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89,1.581901,48.13821
2021-389222,2021-07-20,000001,Vente,220000,,,LE BOURG,B008,28140,28108,Cormainville,28,,,281080000F0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1147,1.607487,48.13641
2021-389222,2021-07-20,000001,Vente,220000,,,LE BOURG,B008,28140,28108,Cormainville,28,,,281080000F0267,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.607487,48.13641
2021-389222,2021-07-20,000001,Vente,220000,3,,RUE DES DAMES,0025,28140,28108,Cormainville,28,,,281080000F0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,1.607631,48.13655
2021-389222,2021-07-20,000001,Vente,220000,3,,RUE DES DAMES,0025,28140,28108,Cormainville,28,,,281080000F0268,,,,,,,,,,,,,0,1,Maison,241,8,S,sols,,,578,1.607631,48.13655
2021-390095,2021-08-09,000001,Vente,135000,14,,RUE DES GRANDS GRENIERS,0040,28140,28108,Cormainville,28,,,281080000F0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.60553,48.136398
2021-390095,2021-08-09,000001,Vente,135000,14,,RUE DES GRANDS GRENIERS,0040,28140,28108,Cormainville,28,,,281080000F0299,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,280,1.60553,48.136398
2021-390095,2021-08-09,000001,Vente,135000,,,LE BOURG,B008,28140,28108,Cormainville,28,,,281080000F0300,,,,,,,,,,,,,0,,,,,J,jardins,,,287,1.605951,48.136249
2021-390135,2021-08-09,000001,Vente,450,,,CHAMP DE SAINT MARC,B013,28140,28108,Cormainville,28,,,28108000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.604288,48.13724
2021-390573,2021-09-08,000001,Vente,147750,26,B,RUE DE LA MAIRIE,0070,28140,28108,Cormainville,28,,,281080000F0461,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,227,1.612474,48.136725
2021-392579,2021-10-21,000001,Vente,2700,,,LE BOURG,B008,28140,28108,Cormainville,28,,,281080000F0160,,,,,,,,,,,,,0,,,,,J,jardins,,,644,1.609893,48.137406
2021-392579,2021-10-21,000001,Vente,2700,,,RUE DE LA MAIRIE,0070,28140,28108,Cormainville,28,,,281080000F0161,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.609789,48.137179
2021-393934,2021-12-03,000001,Vente,110500,42,,RUE NATIONALE,0075,28140,28108,Cormainville,28,,,281080000F0442,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,428,1.609605,48.135981
2021-393934,2021-12-03,000001,Vente,110500,42,,RUE NATIONALE,0075,28140,28108,Cormainville,28,,,281080000F0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,1.609605,48.135981
2021-393934,2021-12-03,000001,Vente,110500,42,,RUE NATIONALE,0075,28140,28108,Cormainville,28,,,281080000F0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,1.609605,48.135981
2021-393934,2021-12-03,000001,Vente,110500,42,,RUE NATIONALE,0075,28140,28108,Cormainville,28,,,281080000F0442,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,707,1.609605,48.135981
2021-393934,2021-12-03,000001,Vente,110500,42,,RUE NATIONALE,0075,28140,28108,Cormainville,28,,,281080000F0442,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,707,1.609605,48.135981
2021-393934,2021-12-03,000001,Vente,110500,42,,RUE NATIONALE,0075,28140,28108,Cormainville,28,,,281080000F0442,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,707,1.609605,48.135981
