id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273819,2021-01-27,000001,Vente,15000,,,LE MERLE,B195,19370,19036,Chamberet,19,,,19036000CD0096,,,,,,,,,,,,,0,,,,,PC,pacages,,,2020,1.710012,45.581781
2021-273819,2021-01-27,000001,Vente,15000,,,LE MERLE,B195,19370,19036,Chamberet,19,,,19036000CD0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.707566,45.584651
2021-273819,2021-01-27,000001,Vente,15000,,,LE MERLE,B195,19370,19036,Chamberet,19,,,19036000CD0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.708171,45.584109
2021-273819,2021-01-27,000001,Vente,15000,,,LE MERLE,B195,19370,19036,Chamberet,19,,,19036000CD0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,1.709694,45.58209
2021-273819,2021-01-27,000001,Vente,15000,,,LE MADENET,B178,19370,19036,Chamberet,19,,,19036000CE0072,,,,,,,,,,,,,0,,,,,T,terres,,,3055,1.710993,45.582074
2021-273819,2021-01-27,000001,Vente,15000,,,LE MADENET,B178,19370,19036,Chamberet,19,,,19036000CE0075,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5505,1.710053,45.582829
2021-273819,2021-01-27,000001,Vente,15000,,,LE MADENET,B178,19370,19036,Chamberet,19,,,19036000CE0076,,,,,,,,,,,,,0,,,,,PC,pacages,,,14170,1.709104,45.583633
2021-273819,2021-01-27,000001,Vente,15000,,,LE MADENET,B178,19370,19036,Chamberet,19,,,19036000CE0077,,,,,,,,,,,,,0,,,,,P,prés,,,8360,1.708606,45.583831
2021-273819,2021-01-27,000001,Vente,15000,,,LE MADENET,B178,19370,19036,Chamberet,19,,,19036000CE0078,,,,,,,,,,,,,0,,,,,PC,pacages,,,2160,1.707838,45.584618
2021-273819,2021-01-27,000001,Vente,15000,,,LE MADENET,B178,19370,19036,Chamberet,19,,,19036000CE0079,,,,,,,,,,,,,0,,,,,PC,pacages,,,4205,1.708913,45.584827
2021-273819,2021-01-27,000001,Vente,15000,,,LE MADENET,B178,19370,19036,Chamberet,19,,,19036000CE0081,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1825,1.709131,45.583834
2021-273927,2021-02-10,000001,Vente,82000,,,FUREIX,B129,19370,19036,Chamberet,19,,,19036000BC0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1445,1.755398,45.609585
2021-273927,2021-02-10,000001,Vente,82000,,,FUREIX,B129,19370,19036,Chamberet,19,,,19036000BC0065,,,,,,,,,,,,,0,,,,,P,prés,,,5420,1.755089,45.609764
2021-273927,2021-02-10,000001,Vente,82000,,,FUREIX,B129,19370,19036,Chamberet,19,,,19036000BC0069,,,,,,,,,,,,,0,,,,,P,prés,,,1235,1.754541,45.610251
2021-273927,2021-02-10,000001,Vente,82000,5146,,FUREIX,B129,19370,19036,Chamberet,19,,,19036000BC0070,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,1250,1.754419,45.610489
2021-273976,2021-01-29,000001,Vente,80000,38,,RTE ARCHAMBAUD DE COMBORN,0052,19370,19036,Chamberet,19,,,19036000CE0333,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,822,1.715475,45.57641
2021-273976,2021-01-29,000001,Vente,80000,5965,,RTE ARCHAMBAUD DE COMBORN,0052,19370,19036,Chamberet,19,,,19036000CE0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.715665,45.576453
2021-274108,2021-02-23,000001,Vente,46000,,,LA GARENNE,B134,19370,19036,Chamberet,19,,,19036000CH0128,,,,,,,,,,,,,0,,,,,T,terres,,,6360,1.717699,45.586459
2021-274108,2021-02-23,000001,Vente,46000,18,,RTE DU MONT GARGAN,0081,19370,19036,Chamberet,19,,,19036000CH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1264,1.717465,45.585297
2021-274108,2021-02-23,000001,Vente,46000,18,,RTE DU MONT GARGAN,0081,19370,19036,Chamberet,19,,,19036000CH0132,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1264,1.717465,45.585297
2021-274108,2021-02-23,000001,Vente,46000,18,,RTE DU MONT GARGAN,0081,19370,19036,Chamberet,19,,,19036000CH0132,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1264,1.717465,45.585297
2021-274108,2021-02-23,000001,Vente,46000,18,,RTE DU MONT GARGAN,0081,19370,19036,Chamberet,19,,,19036000CH0132,,,,,,,,,,,,,0,2,Appartement,110,7,S,sols,,,1264,1.717465,45.585297
2021-274108,2021-02-23,000001,Vente,46000,18,,RTE DU MONT GARGAN,0081,19370,19036,Chamberet,19,,,19036000CH0132,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,1264,1.717465,45.585297
2021-274108,2021-02-23,000001,Vente,46000,18,,RTE DU MONT GARGAN,0081,19370,19036,Chamberet,19,,,19036000CH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1264,1.717465,45.585297
2021-274221,2021-03-16,000001,Vente,6990,38,,AV DE CHEZ CHAPELLE,0058,19370,19036,Chamberet,19,,,19036000BM0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,1.727097,45.583796
2021-274272,2021-03-12,000001,Vente,75000,,,ENSENAT,B108,19370,19036,Chamberet,19,,,19036000AT0087,,,,,,,,,,,,,0,,,,,P,prés,,,3080,1.779887,45.61545
2021-274272,2021-03-12,000001,Vente,75000,5082,,ENSENAT,B108,19370,19036,Chamberet,19,,,19036000AT0088,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,815,1.780051,45.615583
2021-274272,2021-03-12,000001,Vente,75000,,,ENSENAT,B108,19370,19036,Chamberet,19,,,19036000AT0089,,,,,,,,,,,,,0,,,,,P,prés,,,13645,1.780834,45.615102
2021-274272,2021-03-12,000001,Vente,75000,,,ENSENAT,B108,19370,19036,Chamberet,19,,,19036000AT0287,,,,,,,,,,,,,0,,,,,P,prés,,,3340,1.779456,45.614908
2021-274355,2021-03-26,000001,Vente,18000,5111,,LE MAZIEUX,B193,19370,19036,Chamberet,19,,,19036000AX0065,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,420,1.736102,45.614912
2021-274355,2021-03-26,000001,Vente,18000,5111,,LE MAZIEUX,B193,19370,19036,Chamberet,19,,,19036000AX0065,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,420,1.736102,45.614912
2021-274355,2021-03-26,000001,Vente,18000,,,LE MAZIEUX,B193,19370,19036,Chamberet,19,,,19036000AX0066,,,,,,,,,,,,,0,,,,,P,prés,,,870,1.736353,45.614723
2021-274355,2021-03-26,000001,Vente,18000,,,LE MAZIEUX,B193,19370,19036,Chamberet,19,,,19036000AX0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,521,1.736345,45.614932
2021-274408,2021-03-29,000001,Vente,100000,,,LE BOURG,B031,19370,19036,Chamberet,19,,,19036000BL0126,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.721599,45.583699
2021-274408,2021-03-29,000001,Vente,100000,6,,PL SAINT SYMPHORIEN,0087,19370,19036,Chamberet,19,,,19036000BL0129,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,281,1.721475,45.583694
2021-274408,2021-03-29,000001,Vente,100000,6,,PL SAINT SYMPHORIEN,0087,19370,19036,Chamberet,19,,,19036000BL0129,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,281,1.721475,45.583694
2021-274408,2021-03-29,000001,Vente,100000,,,LE BOURG,B031,19370,19036,Chamberet,19,,,19036000BL0130,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.721364,45.583759
2021-274409,2021-03-30,000001,Vente,83000,38,,RTE DU MONT GARGAN,0081,19370,19036,Chamberet,19,,,19036000CH0226,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,740,1.713098,45.58717
2021-274409,2021-03-30,000001,Vente,83000,,,LA TONNELLE,B297,19370,19036,Chamberet,19,,,19036000CH0337,,,,,,,,,,,,,0,,,,,J,jardins,,,1142,1.712891,45.587317
2021-274409,2021-03-30,000001,Vente,83000,,,LA TONNELLE,B297,19370,19036,Chamberet,19,,,19036000CH0338,,,,,,,,,,,,,0,,,,,J,jardins,,,120,1.71302,45.58754
2021-274413,2021-03-30,000001,Vente,125000,27,,RTE DES MONEDIERES,0079,19370,19036,Chamberet,19,,,19036000BM0104,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1270,1.72686,45.580604
2021-274413,2021-03-30,000001,Vente,125000,27,,RTE DES MONEDIERES,0079,19370,19036,Chamberet,19,,,19036000BM0104,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,1270,1.72686,45.580604
2021-274413,2021-03-30,000001,Vente,125000,27,,RTE DES MONEDIERES,0079,19370,19036,Chamberet,19,,,19036000BM0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,1.72686,45.580604
2021-274413,2021-03-30,000001,Vente,125000,27,,RTE DES MONEDIERES,0079,19370,19036,Chamberet,19,,,19036000BM0104,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1270,1.72686,45.580604
2021-274420,2021-03-29,000001,Vente,60000,8,,PL SAINT SYMPHORIEN,0087,19370,19036,Chamberet,19,,,19036000BL0127,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,41,1.721616,45.583644
2021-274442,2021-03-31,000001,Vente,130000,,,REMINIERAS,B282,19370,19036,Chamberet,19,,,19036000AI0261,,,,,,,,,,,,,0,,,,,P,prés,,,1835,1.742782,45.640065
2021-274442,2021-03-31,000001,Vente,130000,5049,A,REMINIERAS,B282,19370,19036,Chamberet,19,,,19036000AI0262,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,700,1.743112,45.639807
2021-274442,2021-03-31,000001,Vente,130000,6035,,REMINIERAS,B282,19370,19036,Chamberet,19,,,19036000AI0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.742844,45.639664
2021-274442,2021-03-31,000001,Vente,130000,6035,,REMINIERAS,B282,19370,19036,Chamberet,19,,,19036000AI0263,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1380,1.742844,45.639664
2021-274451,2021-03-31,000002,Vente,950,,,CHEZ CHAPELLE NORD,B071,19370,19036,Chamberet,19,,,19036000BI0256,,,,,,,,,,,,,0,,,,,P,prés,,,1021,1.723907,45.589303
2021-274586,2021-04-06,000001,Vente,1000,,,LES BUGES,B035,19370,19036,Chamberet,19,,,19036000AI0317,,,,,,,,,,,,,0,,,,,T,terres,,,3065,1.734804,45.634192
2021-274689,2021-01-25,000001,Vente,1959,,,LA MAISON BRULEE,B179,19370,19036,Chamberet,19,,,19036000BR0057,,,,,,,,,,,,,0,,,,,P,prés,,,13060,1.716194,45.570736
2021-274698,2021-01-25,000001,Vente,1541,,,LES PRES DU MOULIN,B242,19370,19036,Chamberet,19,,,19036000BR0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,1.717825,45.56878
2021-274698,2021-01-25,000001,Vente,1541,,,LES PRES DU MOULIN,B242,19370,19036,Chamberet,19,,,19036000BR0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,1.71762,45.568233
2021-274989,2021-05-31,000001,Vente,83000,17,,AV DE CHEZ CHAPELLE,0058,19370,19036,Chamberet,19,,,19036000BI0172,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,580,1.72664,45.585554
2021-274989,2021-05-31,000001,Vente,83000,17,,AV DE CHEZ CHAPELLE,0058,19370,19036,Chamberet,19,,,19036000BI0172,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,300,1.72664,45.585554
2021-275022,2021-05-28,000001,Vente,155100,,,MAISON NEUVE,B180,19370,19036,Chamberet,19,,,19036000CE0576,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.714941,45.577851
2021-275022,2021-05-28,000001,Vente,155100,5532,,MAISON NEUVE,B180,19370,19036,Chamberet,19,,,19036000CE0581,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,716,1.715174,45.577778
2021-275022,2021-05-28,000001,Vente,155100,,,MAISON NEUVE,B180,19370,19036,Chamberet,19,,,19036000CE0593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,260,1.715278,45.577871
2021-275026,2021-06-01,000001,Vente,75000,50,,AV DE CHEZ CHAPELLE,0058,19370,19036,Chamberet,19,,,19036000BM0190,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,896,1.725898,45.584928
2021-275039,2021-05-21,000001,Vente,70000,5750,,LE JAGUET,B162,19370,19036,Chamberet,19,,,19036000CS0189,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,656,1.718402,45.607419
2021-275039,2021-05-21,000001,Vente,70000,,,LE JAGUET,B162,19370,19036,Chamberet,19,,,19036000CS0190,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,221,1.718605,45.607453
2021-275272,2021-06-22,000001,Vente,10000,,,LA MALATIE,B182,19370,19036,Chamberet,19,,,19036000BK0086,,,,,,,,,,,,,0,,,,,T,terres,,,14040,1.723995,45.591743
2021-275272,2021-06-22,000001,Vente,10000,,,LA MALATIE,B182,19370,19036,Chamberet,19,,,19036000BK0119,,,,,,,,,,,,,0,,,,,T,terres,,,9407,,
2021-275336,2021-06-23,000001,Vente,13500,5046,,REMINIERAS,B282,19370,19036,Chamberet,19,,,19036000AI0427,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,370,1.74439,45.639703
2021-275336,2021-06-23,000001,Vente,13500,,,REMINIERAS,B282,19370,19036,Chamberet,19,,,19036000AI0429,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.744403,45.639572
2021-275336,2021-06-23,000001,Vente,13500,,,REMINIERAS,B282,19370,19036,Chamberet,19,,,19036000AI0431,,,,,,,,,,,,,0,,,,,P,prés,,,234,1.744414,45.640072
2021-275336,2021-06-23,000001,Vente,13500,,,REMINIERAS,B282,19370,19036,Chamberet,19,,,19036000AI0433,,,,,,,,,,,,,0,,,,,P,prés,,,1039,1.744543,45.639945
2021-275336,2021-06-23,000001,Vente,13500,,,REMINIERAS,B282,19370,19036,Chamberet,19,,,19036000AI0436,,,,,,,,,,,,,0,,,,,L,landes,,,61,1.744609,45.639819
2021-275349,2021-06-28,000001,Vente,224600,5513,,MORTEFOND,B204,19370,19036,Chamberet,19,,,19036000BX0053,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1720,1.66855,45.582362
2021-275358,2021-06-18,000001,Vente,45000,3,,PL DU CHAMP DE FOIRE,0010,19370,19036,Chamberet,19,,,19036000BL0054,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,484,1.720237,45.585007
2021-275358,2021-06-18,000001,Vente,45000,,,LE BOURG,B031,19370,19036,Chamberet,19,,,19036000BL0055,,,,,,,,,,,,,0,,,,,P,prés,,,1517,1.720567,45.584812
2021-275359,2021-06-28,000001,Vente,125000,9,,RTE DU MONT GARGAN,0081,19370,19036,Chamberet,19,,,19036000BL0521,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,436,1.718473,45.584598
2021-275359,2021-06-28,000001,Vente,125000,9,,RTE DU MONT GARGAN,0081,19370,19036,Chamberet,19,,,19036000BL0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,1.718473,45.584598
2021-275388,2021-07-01,000002,Vente,2452.38,,,LA TONNELLE,B297,19370,19036,Chamberet,19,,,19036000CH0486,,,,,,,,,,,,,0,,,,,T,terres,,,246,1.712418,45.589588
2021-275388,2021-07-01,000002,Vente,2452.38,,,LA TONNELLE,B297,19370,19036,Chamberet,19,,,19036000CH0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3464,1.713134,45.5894
2021-275388,2021-07-01,000002,Vente,2452.38,,,LA TONNELLE,B297,19370,19036,Chamberet,19,,,19036000CH0616,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2129,1.712527,45.589747
2021-275438,2021-06-23,000001,Vente,45000,6045,,LA VIA,B327,19370,19036,Chamberet,19,,,19036000BL0547,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,204,1.720547,45.58062
2021-275438,2021-06-23,000001,Vente,45000,,,LE BOURG,B031,19370,19036,Chamberet,19,,,19036000BL0559,,,,,,,,,,,,,0,,,,,J,jardins,,,194,1.720582,45.580694
2021-275661,2021-07-28,000001,Vente,54200,1,,IMP DE BOISSE,0054,19370,19036,Chamberet,19,,,19036000CE0298,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,490,1.712825,45.578258
2021-275670,2021-07-29,000001,Vente,35000,,,TRASSOUDAINE,B301,19370,19036,Chamberet,19,,,19036000AR0135,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1135,1.764279,45.622762
2021-275670,2021-07-29,000001,Vente,35000,5978,,TRASSOUDAINE,B301,19370,19036,Chamberet,19,,,19036000AR0138,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,358,1.765275,45.623212
2021-275920,2021-08-13,000001,Vente,145000,6041,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0135,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,PARC,Parc,1265,1.725261,45.577841
2021-275920,2021-08-13,000001,Vente,145000,6041,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0135,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,1.725261,45.577841
2021-275978,2021-08-31,000001,Vente,72500,46,,AV DE CHEZ CHAPELLE,0058,19370,19036,Chamberet,19,,,19036000BM0186,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,573,1.726156,45.584532
2021-275981,2021-08-31,000001,Vente,53000,25,B,AV DE CHEZ CHAPELLE,0058,19370,19036,Chamberet,19,,,19036000BM0206,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,729,1.727493,45.584489
2021-275993,2021-09-02,000001,Vente,65000,2,,IMP DE LA MAISON NEUVE,0073,19370,19036,Chamberet,19,,,19036000CE0336,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,773,1.715542,45.576751
2021-275993,2021-09-02,000001,Vente,65000,2,,IMP DE LA MAISON NEUVE,0073,19370,19036,Chamberet,19,,,19036000CE0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,1.715542,45.576751
2021-276006,2021-08-31,000001,Vente,56000,5377,,RUE SAINT NICOLAS,0085,19370,19036,Chamberet,19,,,19036000BL0292,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,147,1.721648,45.582997
2021-276036,2021-09-03,000001,Vente,112000,,,BOUCHY,B029,19370,19036,Chamberet,19,,,19036000BO0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,991,1.723796,45.577394
2021-276036,2021-09-03,000001,Vente,112000,18,,RTE DE LA FONT BLANCHE,0011,19370,19036,Chamberet,19,,,19036000BO0018,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,510,1.724191,45.577665
2021-276118,2021-09-16,000001,Vente,33400,,,LE BOURG,B031,19370,19036,Chamberet,19,,,19036000BL0027,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.722854,45.586251
2021-276118,2021-09-16,000001,Vente,33400,,,LE BOURG,B031,19370,19036,Chamberet,19,,,19036000BL0027,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.722854,45.586251
2021-276118,2021-09-16,000001,Vente,33400,43,,RTE DU MONT CEIX,0080,19370,19036,Chamberet,19,,,19036000BL0028,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,388,1.723104,45.586231
2021-276118,2021-09-16,000001,Vente,33400,43,,RTE DU MONT CEIX,0080,19370,19036,Chamberet,19,,,19036000BL0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.723104,45.586231
2021-276118,2021-09-16,000001,Vente,33400,43,,RTE DU MONT CEIX,0080,19370,19036,Chamberet,19,,,19036000BL0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.723104,45.586231
2021-276118,2021-09-16,000001,Vente,33400,43,,RTE DU MONT CEIX,0080,19370,19036,Chamberet,19,,,19036000BL0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.723104,45.586231
2021-276118,2021-09-16,000001,Vente,33400,43,,RTE DU MONT CEIX,0080,19370,19036,Chamberet,19,,,19036000BL0028,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,388,1.723104,45.586231
2021-276118,2021-09-16,000001,Vente,33400,43,,RTE DU MONT CEIX,0080,19370,19036,Chamberet,19,,,19036000BL0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.723104,45.586231
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1310,1.757928,45.638259
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0048,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,73475,1.756341,45.639027
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1615,1.755822,45.637812
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7775,1.754831,45.637719
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3415,1.754058,45.637594
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8240,1.753985,45.635951
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3410,1.753985,45.635951
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1678,1.754737,45.636655
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7407,1.754737,45.636655
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9595,1.755424,45.63688
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0074,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,800,1.755424,45.63688
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,472,1.756159,45.636314
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,645,1.756836,45.635937
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1166,1.757004,45.636093
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0079,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,600,1.756641,45.637079
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14685,1.756641,45.637079
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10350,1.757655,45.637131
2021-276123,2021-09-16,000001,Vente,59000,,,LA CROIX DU TRAS,B102,19370,19036,Chamberet,19,,,19036000AM0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,1.758186,45.637223
2021-276245,2021-09-23,000001,Vente,96000,17,,BD JEAN LAIR,0030,19370,19036,Chamberet,19,,,19036000BL0203,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,570,1.718038,45.584066
2021-276245,2021-09-23,000001,Vente,96000,17,,BD JEAN LAIR,0030,19370,19036,Chamberet,19,,,19036000BL0203,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,570,1.718038,45.584066
2021-276265,2021-09-27,000001,Vente,195000,,,VARS,B306,19370,19036,Chamberet,19,,,19036000BN0031,,,,,,,,,,,,,0,,,,,P,prés,,,5500,1.742032,45.579115
2021-276265,2021-09-27,000001,Vente,195000,5445,,VARS,B306,19370,19036,Chamberet,19,,,19036000BN0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,1.742805,45.578692
2021-276265,2021-09-27,000001,Vente,195000,5445,,VARS,B306,19370,19036,Chamberet,19,,,19036000BN0032,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1590,1.742805,45.578692
2021-276265,2021-09-27,000001,Vente,195000,,,VARS,B306,19370,19036,Chamberet,19,,,19036000BN0033,,,,,,,,,,,,,0,,,,,J,jardins,,,545,1.742603,45.578571
2021-276265,2021-09-27,000001,Vente,195000,,,VARS,B306,19370,19036,Chamberet,19,,,19036000BN0237,,,,,,,,,,,,,0,,,,,T,terres,,,1067,1.74231,45.578761
2021-276265,2021-09-27,000001,Vente,195000,,,VARS,B306,19370,19036,Chamberet,19,,,19036000BN0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7800,1.745691,45.580162
2021-276318,2021-10-01,000001,Vente,55000,21,,RTE ARCHAMBAUD DE COMBORN,0052,19370,19036,Chamberet,19,,,19036000CE0165,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,726,1.719617,45.579865
2021-276381,2021-10-08,000001,Vente,80000,9,,BD JEAN LAIR,0030,19370,19036,Chamberet,19,,,19036000BL0216,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,540,1.717964,45.583497
2021-276381,2021-10-08,000001,Vente,80000,9,,BD JEAN LAIR,0030,19370,19036,Chamberet,19,,,19036000BL0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.717964,45.583497
2021-276381,2021-10-08,000001,Vente,80000,,,LE BOURG,B031,19370,19036,Chamberet,19,,,19036000BL0217,,,,,,,,,,,,,0,,,,,J,jardins,,,499,1.717903,45.583407
2021-276381,2021-10-08,000001,Vente,80000,,,LE BOURG,B031,19370,19036,Chamberet,19,,,19036000BL0218,,,,,,,,,,,,,0,,,,,P,prés,,,1335,1.717418,45.583332
2021-276381,2021-10-08,000001,Vente,80000,,,LE BOURG,B031,19370,19036,Chamberet,19,,,19036000BL0227,,,,,,,,,,,,,0,,,,,P,prés,,,934,1.71811,45.58327
2021-276525,2021-10-11,000001,Vente,106130,5956,,LES LEVADES,B175,19370,19036,Chamberet,19,,,19036000AH0339,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,339,1.718182,45.630854
2021-276525,2021-10-11,000001,Vente,106130,,,LES LEVADES,B175,19370,19036,Chamberet,19,,,19036000AH0340,,,,,,,,,,,,,0,,,,,P,prés,,,1245,1.718746,45.630713
2021-276525,2021-10-11,000001,Vente,106130,,,LES LEVADES,B175,19370,19036,Chamberet,19,,,19036000AH0340,,,,,,,,,,,,,0,,,,,P,prés,,,1245,1.718746,45.630713
2021-276525,2021-10-11,000001,Vente,106130,,,LES LEVADES,B175,19370,19036,Chamberet,19,,,19036000AH0340,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.718746,45.630713
2021-276596,2021-10-27,000001,Vente,93000,7,,RTE DE LA FONT BLANCHE,0011,19370,19036,Chamberet,19,,,19036000BM0144,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,1.722619,45.578681
2021-276596,2021-10-27,000001,Vente,93000,7,,RTE DE LA FONT BLANCHE,0011,19370,19036,Chamberet,19,,,19036000BM0144,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,741,1.722619,45.578681
2021-276596,2021-10-27,000001,Vente,93000,7,,RTE DE LA FONT BLANCHE,0011,19370,19036,Chamberet,19,,,19036000BM0153,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.722385,45.578593
2021-276597,2021-10-25,000001,Vente,82000,44,,RTE DE SAINT DULCET,0084,19370,19036,Chamberet,19,,,19036000CE0617,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,413,1.714733,45.581586
2021-276634,2021-10-26,000001,Vente,117000,,,LE MAZALAYGUE,B189,19370,19036,Chamberet,19,,,19036000AH0016,,,,,,,,,,,,,0,,,,,J,jardins,,,327,1.717146,45.635109