id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379455,2021-01-12,000001,Vente,210000,1433,,RTE D'ALBI,0005,81430,81026,Bellegarde-Marsal,81,,,810260000B0263,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,600,2.273735,43.906356
2021-1379455,2021-01-12,000001,Vente,210000,,,BELLEGARDE,B010,81430,81026,Bellegarde-Marsal,81,,,810260000B0976,,,,,,,,,,,,,0,,,,,P,prés,,,908,,
2021-1381519,2021-04-27,000001,Vente,58000,,,CROUZET BELLEGARDE,B031,81430,81026,Bellegarde-Marsal,81,,,810260000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,2105,2.289347,43.912992
2021-1381519,2021-04-27,000001,Vente,58000,,,CROUZET BELLEGARDE,B031,81430,81026,Bellegarde-Marsal,81,,,810260000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,424,2.289032,43.912854
2021-1382317,2021-05-07,000001,Vente,4200,,,CAMP DE LA BARRAQUE,B018,81430,81026,Bellegarde-Marsal,81,,,810260000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,5785,2.305825,43.901421
2021-1384762,2021-08-05,000001,Vente,1000,,,LA ROUQUETTE,B104,81430,81026,Bellegarde-Marsal,81,,,810261550B0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6650,2.263661,43.930708
2021-1384762,2021-08-05,000001,Vente,1000,,,LES VIGNASSES,B112,81430,81026,Bellegarde-Marsal,81,,,810261550B0629,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5240,2.26672,43.931113
2021-1384762,2021-08-05,000001,Vente,1000,,,LES VIGNASSES,B112,81430,81026,Bellegarde-Marsal,81,,,810261550B0630,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4840,2.267549,43.931371
2021-1386432,2021-10-05,000001,Vente,355000,26,,RTE DE FABAS,0121,81430,81026,Bellegarde-Marsal,81,,,810260000A0670,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,387,2.287899,43.912978
2021-1386432,2021-10-05,000001,Vente,355000,26,,RTE DE FABAS,0121,81430,81026,Bellegarde-Marsal,81,,,810260000A0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,678,0,S,sols,,,387,2.287899,43.912978
2021-1386432,2021-10-05,000001,Vente,355000,,,FONTCOUVERTE,B036,81430,81026,Bellegarde-Marsal,81,,,810260000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,1071,2.288157,43.912772
2021-1388700,2021-12-22,000001,Vente,35000,,,LE PIBOULET,B098,81430,81026,Bellegarde-Marsal,81,,,810261550B0213,,,,,,,,,,,,,0,,,,,T,terres,,,14660,2.279579,43.929137
2021-1388700,2021-12-22,000001,Vente,35000,,,LES ESTAMPES,B082,81430,81026,Bellegarde-Marsal,81,,,810261550B0222,,,,,,,,,,,,,0,,,,,T,terres,,,7120,2.278562,43.928685
2021-1388700,2021-12-22,000001,Vente,35000,,,LES ESTAMPES,B082,81430,81026,Bellegarde-Marsal,81,,,810261550B0223,,,,,,,,,,,,,0,,,,,T,terres,,,13072,2.277819,43.928882
2021-1388700,2021-12-22,000001,Vente,35000,,,LES ESTAMPES,B082,81430,81026,Bellegarde-Marsal,81,,,810261550B0225,,,,,,,,,,,,,0,,,,,P,prés,,,1230,2.276576,43.929131
2021-1388700,2021-12-22,000001,Vente,35000,,,LES ESTAMPES,B082,81430,81026,Bellegarde-Marsal,81,,,810261550B0226,,,,,,,,,,,,,0,,,,,T,terres,,,5150,2.277665,43.929426
2021-1388700,2021-12-22,000001,Vente,35000,,,LES ESTAMPES,B082,81430,81026,Bellegarde-Marsal,81,,,810261550B0227,,,,,,,,,,,,,0,,,,,T,terres,,,4057,2.277391,43.929524
2021-1388700,2021-12-22,000001,Vente,35000,,,LES ESTAMPES,B082,81430,81026,Bellegarde-Marsal,81,,,810261550B0228,,,,,,,,,,,,,0,,,,,T,terres,,,6780,2.27754,43.929964
2021-1388700,2021-12-22,000001,Vente,35000,,,LE VIGNE,B113,81430,81026,Bellegarde-Marsal,81,,,810261550B0676,,,,,,,,,,,,,0,,,,,T,terres,,,1450,2.270722,43.928261
2021-1388700,2021-12-22,000001,Vente,35000,,,LE VIGNE,B113,81430,81026,Bellegarde-Marsal,81,,,810261550B0677,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.27052,43.928219
2021-1388700,2021-12-22,000001,Vente,35000,,,LE VIGNE,B113,81430,81026,Bellegarde-Marsal,81,,,810261550B0678,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.270484,43.928123
2021-1388700,2021-12-22,000001,Vente,35000,,,LES ESTAMPES,B082,81430,81026,Bellegarde-Marsal,81,,,810261550B0841,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.276935,43.929025
2021-1388700,2021-12-22,000001,Vente,35000,,,LE PIBOULET,B098,81430,81026,Bellegarde-Marsal,81,,,810261550B1188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5691,2.280679,43.92932
2021-1389105,2021-12-09,000003,Vente,94000,,,BELLEGARDE,B010,81430,81026,Bellegarde-Marsal,81,,,810260000B1097,,,,,,,,,,,,,0,,,,,T,terres,,,596,2.274456,43.906261
2021-1389105,2021-12-09,000003,Vente,94000,,,BELLEGARDE,B010,81430,81026,Bellegarde-Marsal,81,,,810260000B1099,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.274961,43.906234
2021-1389105,2021-12-09,000003,Vente,94000,,,BELLEGARDE,B010,81430,81026,Bellegarde-Marsal,81,,,810260000B1100,,,,,,,,,,,,,0,,,,,T,terres,,,391,2.274598,43.906189
2021-1389105,2021-12-09,000003,Vente,94000,,,BELLEGARDE,B010,81430,81026,Bellegarde-Marsal,81,,,810260000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.274921,43.906122
