siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803815,00016,21880381500016,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,19,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.015107,48.111497,0.93,housenumber,19 Grande Rue 88260 Relanges,88381_0063_00019,G,19 GRANDE RUE,
218803815,00024,21880381500024,O,1983-12-21,NN,,,,false,4,,9,,RUE,BASSE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.01763,48.115859,0.54,housenumber,9 Rue de Bouvrou 88260 Relanges,88381_0066_00009,G,9 RUE DE BOUVROU,
218803815,00032,21880381500032,O,1995-12-25,NN,,,2019-02-15T11:23:23,false,3,,19,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2019-02-07,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.015107,48.111497,0.93,housenumber,19 Grande Rue 88260 Relanges,88381_0063_00019,G,19 GRANDE RUE,
218803815,00040,21880381500040,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,19,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.015107,48.111497,0.93,housenumber,19 Grande Rue 88260 Relanges,88381_0063_00019,G,19 GRANDE RUE,
268804440,00017,26880444000017,O,1990-01-01,NN,,,2016-07-23T12:18:06,true,4,MAIRIE,17,,RUE,BASSE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.013572,48.112599,0.57,housenumber,17 Rue de l'Eglise 88260 Relanges,88381_0017_00017,G,17 RUE DE L EGLISE,
298802521,00013,29880252100013,O,1992-04-01,NN,,,2014-06-13T23:49:31,true,4,MAIRIE,19,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,6.015107,48.111497,0.93,housenumber,19 Grande Rue 88260 Relanges,88381_0063_00019,G,19 GRANDE RUE,
308656271,00035,30865627100035,O,2000-08-18,NN,,,2015-08-10T11:37:08,false,3,,19,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,6.015107,48.111497,0.93,housenumber,19 Grande Rue 88260 Relanges,88381_0063_00019,G,19 GRANDE RUE,
310157334,00015,31015733400015,O,1977-01-01,NN,,,2017-05-04T02:13:34,true,5,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
316153881,00016,31615388100016,O,1979-01-01,NN,,,2008-04-07T03:50:38,true,4,,,,RUE,DE L EGLISE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.012118,48.111057,0.93,street,Rue de l'Eglise 88260 Relanges,88381_0017,G,RUE DE L EGLISE,
323689612,00014,32368961200014,O,,NN,,,2006-11-25T09:55:10,true,1,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,,,0,,,,,,
324428903,00011,32442890300011,O,,NN,,,,true,1,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,60.01,NAP,N,,,0,,,,,,
325487072,00010,32548707200010,O,1982-10-31,NN,,,2010-04-18T04:09:17,false,4,,,,,CHEZ MR THIERRY PIERRE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325487072,00028,32548707200028,O,2008-12-01,NN,,,2014-06-14T01:43:36,false,2,,38,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2012-12-01,F,GAEC DE LA FONTENELLE,,,,01.42Z,NAFRev2,N,6.016981,48.11421,0.93,housenumber,38 Grande Rue 88260 Relanges,88381_0063_00038,G,38 GRANDE RUE,
325487072,00036,32548707200036,O,2012-12-01,02,2018,,2020-08-25T10:31:22,true,2,,47,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2013-02-03,A,EARL FERME DE LA FONTENELLE,,,,01.42Z,NAFRev2,O,6.016871,48.114143,0.93,housenumber,47 Grande Rue 88260 Relanges,88381_0063_00047,G,47 GRANDE RUE,
325647113,00019,32564711300019,O,,,,,,true,1,,,,RUE,HAUTE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,6.013082,48.114322,0.37,street,Rue du 27 Août 1944 88260 Relanges,88381_0002,G,RUE DU 27 AOUT 1944,
338643794,00039,33864379400039,O,2004-03-23,NN,,,2007-01-03T05:59:59,true,3,,3,,RUE,DES LOUPS,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,52.6D,NAFRev1,N,6.0146,48.110822,0.93,housenumber,3 Rue des Loups 88260 Relanges,88381_0032_00003,G,3 RUE DES LOUPS,
339579716,00012,33957971600012,O,1986-12-10,NN,,,2006-11-25T10:35:28,true,3,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
340236496,00014,34023649600014,O,,NN,,,,true,1,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,60.09,NAP,N,,,0,,,,,,
341244010,00011,34124401000011,O,,,,,,true,1,,12,,RUE,VITTEL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,69.23,NAP,N,6.0213,48.113519,0.73,housenumber,12 Route de Vittel 88260 Relanges,88381_0062_00012,G,12 ROUTE DE VITTEL,
343264354,00014,34326435400014,O,1987-10-01,NN,,,2006-11-25T10:47:46,true,3,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
344354402,00010,34435440200010,O,1988-03-01,,,,2014-12-17T14:54:42,false,5,,10,,RUE,DE L'EGLISE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,6.013753,48.112898,0.93,housenumber,10 Rue de l'Eglise 88260 Relanges,88381_0017_00010,G,10 RUE DE L EGLISE,
344354402,00028,34435440200028,O,2010-04-07,,,,2014-12-17T14:55:43,true,1,,10,,RUE,DE L'EGLISE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,01.29Z,NAFRev2,N,6.013753,48.112898,0.93,housenumber,10 Rue de l'Eglise 88260 Relanges,88381_0017_00010,G,10 RUE DE L EGLISE,
349964015,00011,34996401500011,O,1989-02-01,NN,,,,false,4,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
350531802,00014,35053180200014,O,1989-05-15,02,2018,,2020-08-25T10:10:46,true,4,,47,,RUE,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.016871,48.114143,0.82,housenumber,47 Grande Rue 88260 Relanges,88381_0063_00047,G,47 GRANDE RUE,
351779806,00014,35177980600014,O,,NN,,,2006-11-25T11:10:00,true,1,,,,RUE,HAUTE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,48.01,NAP,N,6.013082,48.114322,0.37,street,Rue du 27 Août 1944 88260 Relanges,88381_0002,G,RUE DU 27 AOUT 1944,
352760193,00016,35276019300016,O,1990-01-01,NN,,,2009-06-27T06:04:04,false,3,,14,,RUE,DU FOYER,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,02.0B,NAFRev1,N,6.016915,48.113567,0.93,housenumber,14 Rue du Foyer 88260 Relanges,88381_0065_00014,G,14 RUE DU FOYER,
352760193,00024,35276019300024,O,2007-05-14,NN,,,2020-07-01T08:02:51,false,4,,29,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,68.20B,NAFRev2,N,6.015524,48.112036,0.93,housenumber,29 Grande Rue 88260 Relanges,88381_0063_00029,G,29 GRANDE RUE,
352760193,00032,35276019300032,O,2020-07-01,,,,2020-07-01T08:02:51,true,1,,1,,CHE,DE BONNEVAL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.30Z,NAFRev2,N,6.016781,48.114753,0.83,housenumber,1 Chemin de Bonneval 88260 Relanges,88381_0007_00001,G,1 CHEMIN DE BONNEVAL,
352760193,00040,35276019300040,O,2020-07-01,,,,2020-07-01T10:40:09,false,1,,29,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,PEPINIERES TRAVAUX FORETS SERVICES ET CONSEILS,02.40Z,NAFRev2,N,6.015524,48.112036,0.93,housenumber,29 Grande Rue 88260 Relanges,88381_0063_00029,G,29 GRANDE RUE,
381164854,00014,38116485400014,O,,,,,,true,1,,3,,CHE,DE BONNEVAL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1997-05-18,F,,,,,70.2A,NAF1993,N,6.016576,48.115179,0.83,housenumber,3 Chemin de Bonneval 88260 Relanges,88381_0007_00003,G,3 CHEMIN DE BONNEVAL,
381828250,00013,38182825000013,O,1990-01-01,,,,2008-07-01T16:06:36,true,4,CHATEAU DE LICHECOURT,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.009507,48.108396,0.61,street,Route de Lichécourt 88260 Relanges,88381_0030,D,ROUTE DE LICHECOURT,
383260791,00025,38326079100025,O,1999-09-01,NN,,,2006-10-28T00:56:30,true,5,,6,,RTE,DE LICHECOURT,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,01.2C,NAFRev1,N,6.000384,48.098107,0.84,housenumber,6 Route de Lichécourt 88260 Relanges,88381_0030_00006,G,6 ROUTE DE LICHECOURT,
391740263,00010,39174026300010,O,1987-04-01,NN,,,2008-02-22T11:11:06,true,4,,8,,RTE,DE VITTEL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.018927,48.113214,0.82,housenumber,8 Route de Vittel 88260 Relanges,88381_0062_00008,G,8 ROUTE DE VITTEL,
391740263,00028,39174026300028,O,2002-06-04,NN,,,2008-01-31T14:03:13,false,4,,8,,RTE,DE VITTEL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,N,6.018927,48.113214,0.82,housenumber,8 Route de Vittel 88260 Relanges,88381_0062_00008,G,8 ROUTE DE VITTEL,
391863776,00012,39186377600012,O,1993-06-01,NN,,,2016-06-08T08:45:51,true,3,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392275897,00016,39227589700016,O,1993-09-23,NN,,,2020-05-28T03:52:38,true,8,,32,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2020-05-15,F,MOCBOIS,,,MOCBOIS,47.59B,NAFRev2,N,6.016322,48.113211,0.93,housenumber,32 Grande Rue 88260 Relanges,88381_0063_00032,G,32 GRANDE RUE,
392807004,00016,39280700400016,O,1993-10-01,NN,,,2009-06-27T07:13:55,true,6,,,,RUE,DE L EGLISE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,6.012118,48.111057,0.93,street,Rue de l'Eglise 88260 Relanges,88381_0017,G,RUE DE L EGLISE,
394621312,00013,39462131200013,O,1994-04-07,NN,,,2014-07-08T01:23:47,true,3,,5,,CHE,DES ARDENNES,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,6.0117,48.111083,0.67,housenumber,5 Chemin de l'Ardenné 88260 Relanges,88381_0067_00005,G,5 CHEMIN DE L ARDENNE,
394977565,00016,39497756500016,O,1994-04-27,NN,,,2010-08-25T09:20:18,false,4,,14,,RUE,DU FOYER,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,68.20A,NAFRev2,N,6.016915,48.113567,0.93,housenumber,14 Rue du Foyer 88260 Relanges,88381_0065_00014,G,14 RUE DU FOYER,
394977565,00024,39497756500024,O,2010-07-16,,,,2012-05-04T00:13:39,true,1,,29,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,68.20A,NAFRev2,N,6.015524,48.112036,0.93,housenumber,29 Grande Rue 88260 Relanges,88381_0063_00029,G,29 GRANDE RUE,
403126717,00038,40312671700038,O,2008-10-01,,,,2020-07-09T09:57:35,true,2,,13,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,71.11Z,NAFRev2,N,6.013629,48.11088,0.93,housenumber,13 Grande Rue 88260 Relanges,88381_0063_00013,G,13 GRANDE RUE,
405042219,00015,40504221900015,O,1996-05-17,NN,,,2006-10-28T03:25:59,true,3,,21,,RUE,DE L'EGLISE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4B,NAFRev1,N,6.014308,48.113998,0.93,housenumber,21 Rue de l'Eglise 88260 Relanges,88381_0017_00021,G,21 RUE DE L EGLISE,
407525732,00019,40752573200019,O,1900-01-01,NN,,,2011-05-03T00:26:14,false,3,,6,,RTE,DE LICHECOURT,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,45.2V,NAF1993,O,6.000384,48.098107,0.84,housenumber,6 Route de Lichécourt 88260 Relanges,88381_0030_00006,G,6 ROUTE DE LICHECOURT,
407927763,00018,40792776300018,O,1980-12-31,NN,,,2008-01-04T21:01:43,true,5,,1,,RTE,DE VITTEL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.01882,48.113822,0.82,housenumber,1 Route de Vittel 88260 Relanges,88381_0062_00001,G,1 ROUTE DE VITTEL,
407927771,00011,40792777100011,O,1980-12-31,NN,,,,true,1,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413576133,00016,41357613300016,O,1997-08-01,NN,,,2006-11-25T15:42:28,true,3,,1,,,GRAND RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,6.01184,48.110914,0.78,housenumber,1 Grande Rue 88260 Relanges,88381_0063_00001,G,1 GRANDE RUE,
418044798,00019,41804479800019,O,1998-02-16,,,,2011-05-03T00:33:49,false,3,,6,,RTE,DE LICHECOURT,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,6.000384,48.098107,0.84,housenumber,6 Route de Lichécourt 88260 Relanges,88381_0030_00006,G,6 ROUTE DE LICHECOURT,
418044798,00027,41804479800027,O,2007-07-15,,,,2017-06-09T08:41:14,true,4,,9,,CHE,DE BONNEVAL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,46.19B,NAFRev2,N,6.016329,48.115758,0.83,housenumber,9 Chemin de Bonneval 88260 Relanges,88381_0007_00009,G,9 CHEMIN DE BONNEVAL,
420613473,00016,42061347300016,O,1998-10-01,NN,,,2018-09-29T12:01:16,false,5,,1,,RTE,DE VITTEL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.41Z,NAFRev2,O,6.01882,48.113822,0.82,housenumber,1 Route de Vittel 88260 Relanges,88381_0062_00001,G,1 ROUTE DE VITTEL,
420613473,00024,42061347300024,O,2017-09-01,,,,2020-02-28T04:10:11,true,2,,39,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.016521,48.113628,0.93,housenumber,39 Grande Rue 88260 Relanges,88381_0063_00039,G,39 GRANDE RUE,
423999911,00021,42399991100021,O,2012-11-12,,,,2012-12-28T04:15:09,true,1,,9,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.99B,NAFRev2,N,6.01294,48.111091,0.93,housenumber,9 Grande Rue 88260 Relanges,88381_0063_00009,G,9 GRANDE RUE,
430442418,00017,43044241800017,O,2000-04-01,NN,,,2018-09-29T12:12:01,true,3,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
433161999,00019,43316199900019,O,2000-08-26,NN,,,2008-01-04T18:56:48,true,3,,38,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.016981,48.11421,0.93,housenumber,38 Grande Rue 88260 Relanges,88381_0063_00038,G,38 GRANDE RUE,
439657321,00014,43965732100014,O,2001-10-15,NN,,,2008-01-04T20:39:57,true,3,,10,,RUE,BOUVROU,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.018209,48.116324,0.92,housenumber,10 Rue de Bouvrou 88260 Relanges,88381_0066_00010,G,10 RUE DE BOUVROU,
441000205,00019,44100020500019,O,2002-01-01,NN,,,2015-05-06T04:09:58,true,3,,8,,RTE,DE CONTREXEVILLE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.014863,48.109111,0.85,housenumber,8 Route de Contrexéville 88260 Relanges,88381_0064_00008,G,8 ROUTE DE CONTREXEVILLE,
442069928,00012,44206992800012,O,2000-04-01,01,2018,,2020-08-25T10:29:21,true,4,,,,,FERME DE LICHECOURT,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.009507,48.108396,0.7,street,Route de Lichécourt 88260 Relanges,88381_0030,G,ROUTE DE LICHECOURT,
442978813,00016,44297881300016,O,2002-07-30,NN,,,2010-01-29T14:09:52,false,4,,47,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,70.10Z,NAFRev2,N,6.016871,48.114143,0.93,housenumber,47 Grande Rue 88260 Relanges,88381_0063_00047,G,47 GRANDE RUE,
448467555,00018,44846755500018,O,2003-04-01,NN,,,2008-01-04T23:21:00,true,3,MME ROYER ELISABETH,,,,CHATEAU DE LICHECOURT,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.009507,48.108396,0.61,street,Route de Lichécourt 88260 Relanges,88381_0030,G,ROUTE DE LICHECOURT,
450286430,00084,45028643000084,O,2020-02-01,,,,2020-02-11T08:34:18,true,1,,4,,RTE,DU BOUVROU,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.90E,NAFRev2,N,6.01721,48.114766,0.61,housenumber,4 Rue de Bouvrou 88260 Relanges,88381_0066_00004,G,4 RUE DE BOUVROU,
452374549,00023,45237454900023,O,2018-02-01,,,1419ZE,2018-02-01T09:57:29,true,1,,21,,RUE,DE L EGLISE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,MAM'ZELLE NENETTE,14.19Z,NAFRev2,N,6.014308,48.113998,0.93,housenumber,21 Rue de l'Eglise 88260 Relanges,88381_0017_00021,G,21 RUE DE L EGLISE,
453719213,00010,45371921300010,O,2004-05-25,NN,,,2016-06-29T11:30:16,false,2,,13,,RUE,DE L EGLISE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.6E,NAFRev1,N,6.013223,48.111823,0.93,housenumber,13 Rue de l'Eglise 88260 Relanges,88381_0017_00013,G,13 RUE DE L EGLISE,
477522080,00019,47752208000019,O,2004-07-01,,,,2006-11-25T19:19:09,true,2,,,,,LICHECOURT,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,22.1J,NAFRev1,N,6.009507,48.108396,0.91,street,Route de Lichécourt 88260 Relanges,88381_0030,G,ROUTE DE LICHECOURT,
478833213,00018,47883321300018,O,2004-10-01,,,,2014-02-12T03:44:47,true,4,,12,,RTE,DE CONTREXEVILLE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,81.30Z,NAFRev2,O,6.011863,48.110452,0.86,housenumber,12 Route de Contrexéville 88260 Relanges,88381_0064_00012,G,12 ROUTE DE CONTREXEVILLE,
499083095,00012,49908309500012,O,2007-07-15,,,,2013-06-07T03:57:06,true,2,,9,,CHE,DE BONNEVAL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,6.016329,48.115758,0.83,housenumber,9 Chemin de Bonneval 88260 Relanges,88381_0007_00009,G,9 CHEMIN DE BONNEVAL,
500135009,00016,50013500900016,O,2007-09-01,,,,2008-01-05T01:36:18,true,2,,23,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.015875,48.112452,0.93,housenumber,23 Grande Rue 88260 Relanges,88381_0063_00023,G,23 GRANDE RUE,
502224652,00011,50222465200011,O,2008-01-01,,,,2008-01-29T11:08:06,true,1,,8,,RTE,DE VITTEL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.018927,48.113214,0.82,housenumber,8 Route de Vittel 88260 Relanges,88381_0062_00008,G,8 ROUTE DE VITTEL,
511530511,00035,51153051100035,O,2015-05-01,,,1085ZZ,2016-06-27T16:39:21,true,1,,6,,RTE,DE BOUVROU,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,2T,47.78C,NAFRev2,N,6.017361,48.11516,0.77,housenumber,6 Rue de Bouvrou 88260 Relanges,88381_0066_00006,G,6 RUE DE BOUVROU,
514665306,00015,51466530600015,O,2009-09-01,,,,2013-04-14T04:24:54,true,2,,29,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2012-12-31,F,PEPINIERE MARTIN,,,,01.30Z,NAFRev2,N,6.015524,48.112036,0.93,housenumber,29 Grande Rue 88260 Relanges,88381_0063_00029,G,29 GRANDE RUE,
515063436,00015,51506343600015,O,2009-10-15,,,,2012-11-10T01:18:14,true,1,,6,,,ROUTES DE LICHECOURT,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,95.11Z,NAFRev2,N,6.000384,48.098107,0.84,housenumber,6 Route de Lichécourt 88260 Relanges,88381_0030_00006,G,6 ROUTE DE LICHECOURT,
518022744,00016,51802274400016,O,2009-10-01,01,2018,,2020-08-25T10:31:49,true,1,,29,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.20Z,NAFRev2,O,6.015524,48.112036,0.93,housenumber,29 Grande Rue 88260 Relanges,88381_0063_00029,G,29 GRANDE RUE,
519802920,00016,51980292000016,O,2009-11-04,,,,2010-01-28T09:48:18,true,1,,8,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,68.20B,NAFRev2,N,6.012445,48.110773,0.93,housenumber,8 Grande Rue 88260 Relanges,88381_0063_00008,G,8 GRANDE RUE,
753112044,00031,75311204400031,O,2013-09-23,,,,2014-02-11T14:34:55,false,2,,2,,RUE,L EGLISE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,6.012344,48.111094,0.92,housenumber,2 Rue de l'Eglise 88260 Relanges,88381_0017_00002,G,2 RUE DE L EGLISE,
783466071,00017,78346607100017,O,1900-01-01,,,,2007-01-18T09:47:43,true,3,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
800249757,00017,80024975700017,O,2014-03-01,,,,2014-02-10T09:58:41,true,1,,32,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.81Z,NAFRev2,N,6.016322,48.113211,0.93,housenumber,32 Grande Rue 88260 Relanges,88381_0063_00032,G,32 GRANDE RUE,
804549657,00018,80454965700018,O,2015-01-02,00,2017,,2019-06-24T13:56:56,true,1,,13,,RUE,DE L EGLISE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,01.47Z,NAFRev2,N,6.013223,48.111823,0.93,housenumber,13 Rue de l'Eglise 88260 Relanges,88381_0017_00013,G,13 RUE DE L EGLISE,
809756117,00010,80975611700010,O,2015-03-01,,,,2019-12-06T12:54:58,true,2,,2,,RUE,DE DARNEY,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,96.04Z,NAFRev2,N,6.013842,48.110486,0.93,housenumber,2 Rue de Darney 88260 Relanges,88381_0012_00002,G,2 RUE DE DARNEY,
811893825,00018,81189382500018,O,2015-06-01,00,2018,4312AZ,2020-08-25T11:20:27,false,2,,4,B,RUE,DE BOUVROU,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2018-04-22,F,,,,,43.12A,NAFRev2,O,6.017332,48.114972,0.8,housenumber,4 bis Rue de Bouvrou 88260 Relanges,88381_0066_00004_bis,G,4 BIS RUE DE BOUVROU,
811893825,00026,81189382500026,O,2018-04-22,01,2018,,2020-08-25T11:20:27,true,1,,10,,RTE,DE VITTEL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2018-04-22,A,,,,,43.12A,NAFRev2,N,6.020081,48.11338,0.82,housenumber,10 Route de Vittel 88260 Relanges,88381_0062_00010,G,10 ROUTE DE VITTEL,
813741758,00011,81374175800011,O,2015-09-02,,,,2015-09-28T08:35:47,true,1,,9,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,47.99A,NAFRev2,N,6.01294,48.111091,0.93,housenumber,9 Grande Rue 88260 Relanges,88381_0063_00009,G,9 GRANDE RUE,
819034802,00010,81903480200010,O,2016-03-09,,,,2018-04-06T18:05:12,true,1,,13,,RUE,DES MOISES,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,68.20B,NAFRev2,N,6.016843,48.111503,0.93,housenumber,13 Rue des Moises 88260 Relanges,88381_0014_00013,G,13 RUE DES MOISES,
827141185,00013,82714118500013,O,,NN,,,,true,1,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
827241274,00014,82724127400014,O,,,,,,true,1,,,,,,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
847602448,00015,84760244800015,O,2019-01-02,,,2369ZB,2019-01-23T10:57:05,true,1,,12,,RTE,DE CONTREXEVILLE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,JEL CONCEPT BETON,23.69Z,NAFRev2,N,6.011863,48.110452,0.86,housenumber,12 Route de Contrexéville 88260 Relanges,88381_0064_00012,G,12 ROUTE DE CONTREXEVILLE,
848423166,00018,84842316600018,O,2019-02-25,,,,2020-05-05T03:58:04,true,2,,3,,RUE,DE DARNEY,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2020-03-08,F,FRIPERIE CHIC,,,LEVEQUE LAETISIA,47.71Z,NAFRev2,N,6.014061,48.109858,0.93,housenumber,3 Rue de Darney 88260 Relanges,88381_0012_00003,G,3 RUE DE DARNEY,
881994560,00012,88199456000012,O,2020-01-01,,,,2020-02-28T04:10:12,true,1,,39,,,GRANDE RUE,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,6.016521,48.113628,0.93,housenumber,39 Grande Rue 88260 Relanges,88381_0063_00039,G,39 GRANDE RUE,
883134561,00017,88313456100017,O,2020-04-01,,,7420ZQ,2020-05-05T19:35:35,true,1,,16,,RTE,DE VITTEL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,MYLANO PHOTOGRAPHIE,74.20Z,NAFRev2,N,6.021442,48.113604,0.82,housenumber,16 Route de Vittel 88260 Relanges,88381_0062_00016,G,16 ROUTE DE VITTEL,
887832509,00012,88783250900012,O,2020-08-01,,,,2020-08-06T03:50:00,true,1,,9,,CHE,DE BONNEVAL,88260,RELANGES,,,88381,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,6.016329,48.115758,0.83,housenumber,9 Chemin de Bonneval 88260 Relanges,88381_0007_00009,G,9 CHEMIN DE BONNEVAL,