id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392895,2019-01-25,000001,Vente,172000,107,,CHE DES CAMISARDS,0027,30350,30104,Domessargues,30,,,301040000A1258,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,589,4.164846,43.979234
2019-392954,2019-01-28,000001,Vente,280250,32,,CHE MARGUERITTE SOUBEYRAN,0143,30350,30104,Domessargues,30,,,301040000A0941,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,983,4.165683,43.978497
2019-392954,2019-01-28,000001,Vente,280250,32,,CHE MARGUERITTE SOUBEYRAN,0143,30350,30104,Domessargues,30,,,301040000A0941,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,4.165683,43.978497
2019-393289,2019-03-08,000002,Vente,100,,,REDAUDINE,B028,30350,30104,Domessargues,30,,,301040000B0746,,,,,,,,,,,,,0,,,,,L,landes,,,183,,
2019-393497,2019-04-12,000002,Vente,82000,87,,RUE CHARLES DE GAULLE,0030,30350,30104,Domessargues,30,,,301040000A1253,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,112,4.168129,43.977053
2019-393497,2019-04-12,000002,Vente,82000,87,,RUE CHARLES DE GAULLE,0030,30350,30104,Domessargues,30,,,301040000A1253,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,112,4.168129,43.977053
2019-393667,2019-04-30,000001,Vente,230500,263,,CHE DU PUITS NOUVEL,0150,30350,30104,Domessargues,30,,,301040000A1124,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,333,4.16176,43.975818
2019-393667,2019-04-30,000001,Vente,230500,,,CHE DU PUITS NOUVEL,0150,30350,30104,Domessargues,30,,,301040000A1126,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.161847,43.975728
2019-393667,2019-04-30,000001,Vente,230500,,,CHE DU PUITS NOUVEL,0150,30350,30104,Domessargues,30,,,301040000A1128,,,,,,,,,,,,,0,,,,,S,sols,,,326,4.16191,43.975651
2019-394318,2019-07-12,000001,Vente,268000,148,,RUE DU 21 SEPTEMBRE 1792,0160,30350,30104,Domessargues,30,,,301040000A1035,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,875,4.164551,43.976874
2019-394395,2019-06-26,000002,Vente,5000,,,LA CROUX,B015,30350,30104,Domessargues,30,,,301040000A1267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2346,4.165382,43.981203
2019-394395,2019-06-26,000002,Vente,5000,,,LA CROUX,B015,30350,30104,Domessargues,30,,,301040000A1268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,4.16541,43.981016
2019-394477,2019-07-12,000002,Vente,111300,,,LA CROUX,B015,30350,30104,Domessargues,30,,,301040000A1268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,4.16541,43.981016
2019-394948,2019-09-09,000001,Vente,238700,351,,RUE DU 21 SEPTEMBRE 1792,0160,30350,30104,Domessargues,30,,,301040000A1049,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,985,4.165135,43.974989
2019-395228,2019-10-10,000001,Vente,140000,,,RTE DE MAURESSARGUES,0114,30350,30104,Domessargues,30,,,301040000A1265,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,188,4.164762,43.972956
2019-395266,2019-10-04,000001,Vente,122000,,,LE VILLAGE,B036,30350,30104,Domessargues,30,,,301040000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.167995,43.976901
2019-395266,2019-10-04,000001,Vente,122000,55,,RUE CHARLES DE GAULLE,0030,30350,30104,Domessargues,30,,,301040000A0410,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,70,4.168111,43.976968
2019-395386,2019-10-17,000001,Vente,1,,,LES PAUSES,B020,30350,30104,Domessargues,30,,,301040000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.172846,43.979292
2019-395386,2019-10-17,000001,Vente,1,,,LES PAUSES,B020,30350,30104,Domessargues,30,,,301040000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,137,4.172752,43.979223
2019-395387,2019-10-14,000001,Vente,209200,389,,RUE DU 21 SEPTEMBRE 1792,0160,30350,30104,Domessargues,30,,,301040000A1047,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,930,4.164496,43.974905
2019-395520,2019-10-23,000001,Vente,319000,343,,CHE DU MOULIN NEUF,0115,30350,30104,Domessargues,30,,,301040000B0664,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,722,4.172749,43.979097
2019-395520,2019-10-23,000001,Vente,319000,,,LES PAUSES,B020,30350,30104,Domessargues,30,,,301040000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.172846,43.979292
2019-395520,2019-10-23,000001,Vente,319000,,,LES PAUSES,B020,30350,30104,Domessargues,30,,,301040000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,137,4.172752,43.979223
2019-395694,2019-11-27,000002,Vente,216000,1,,RUE AMBROISE CROIZAT,0043,30350,30104,Domessargues,30,,,301040000A1264,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.165674,43.974393
2019-395874,2019-12-12,000001,Vente,153700,1506,,RTE DE NIMES,0127,30350,30104,Domessargues,30,,,301040000A0907,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,685,4.165647,43.974791
