siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704630,00014,21170463000014,O,1983-03-01,11,2019,,2021-10-27T08:07:04,true,4,,19,,RUE,AM RIGAULT DE GENOUILLY,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.986322,45.960844,0.85,housenumber,19 Rue Rigault de Genouilly 17300 Vergeroux,17463_0011_00019,G,19 RUE RIGAULT DE GENOUILLY,
211704630,00022,21170463000022,O,1983-12-21,03,2019,,2021-10-27T08:07:04,false,3,,1,,PL,VERTE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE FORT,,,,85.20Z,NAFRev2,N,-0.985387,45.961122,0.58,street,Place Verte 17300 Vergeroux,17463_0125,G,PLACE VERTE,
211704630,00030,21170463000030,O,1997-12-26,NN,,,2008-01-04T18:27:11,false,3,,,,,LES SABLONS,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,-0.972427,45.974233,0.41,street,Lot les Jardins de Vergeroux 17300 Vergeroux,17463_7qbu2j,G,LOT LES JARDINS DE VERGEROUX,
211704630,00048,21170463000048,O,2003-01-01,NN,,,2018-05-30T15:35:45,false,4,MAIRIE,19,,RUE,AM RIGAULT DE GENOUILLY,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.986322,45.960844,0.85,housenumber,19 Rue Rigault de Genouilly 17300 Vergeroux,17463_0011_00019,G,19 RUE RIGAULT DE GENOUILLY,
261704811,00015,26170481100015,O,1984-03-20,NN,,,2020-11-30T17:16:50,true,4,MAIRIE,,,,,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2020-07-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.98175,45.958468,0.39,street,Rue de la Goupillerie 17300 Vergeroux,17463_0013,D,RUE DE LA GOUPILLERIE,
261711014,00017,26171101400017,O,1996-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,,,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.98175,45.958468,0.39,street,Rue de la Goupillerie 17300 Vergeroux,17463_0013,D,RUE DE LA GOUPILLERIE,
291700490,00019,29170049000019,O,1983-08-10,NN,,,2014-05-16T09:09:09,true,4,,,,,MAIRIE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,42.99Z,NAFRev2,N,-0.98175,45.958468,0.39,street,Rue de la Goupillerie 17300 Vergeroux,17463_0013,G,RUE DE LA GOUPILLERIE,
304060874,00019,30406087400019,O,,NN,,,,true,1,,,,LD,LE VERGEROUX ROCHEFORT,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.981973,45.969601,0.64,street,Route de la Rochelle 17300 Vergeroux,17463_0015,G,ROUTE DE LA ROCHELLE,
305408577,00040,30540857700040,O,2001-04-03,NN,,,,true,2,,6,,ALL,DU PIGEONNIER,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Y,NAF1993,N,-0.984151,45.958919,0.86,housenumber,6 Allée du Pigeonnier 17300 Vergeroux,17463_0106_00006,G,6 ALLEE DU PIGEONNIER,
307052415,00048,30705241500048,O,,NN,,,,true,1,,,,,BEAUSEJOUR LE GRAND VERGER,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.09,NAP,N,-0.977683,45.97289,0.57,street,Rue Beausejour 17300 Vergeroux,17463_0012,G,RUE BEAUSEJOUR,
309350015,00041,30935001500041,O,2015-01-01,,,,2019-04-19T19:33:51,true,4,,34,,CHE,VERT,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,45.11Z,NAFRev2,N,-0.981349,45.962,0.71,housenumber,34 Rue du Chemin Vert 17300 Vergeroux,17463_d984h8_00034,G,34 RUE DU CHEMIN VERT,
310632302,00066,31063230200066,O,2018-04-08,,,,2022-02-16T08:55:39,true,4,,1,,CHE,DU FORT,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,47.91A,NAFRev2,N,-0.98245,45.962951,0.81,housenumber,1 Chemin du Fort 17300 Vergeroux,17463_0050_00001,G,1 CHEMIN DU FORT,
312550452,00022,31255045200022,O,,NN,,,,true,1,,2,,RUE,DES MACONS,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,-0.988633,45.959575,0.95,housenumber,2 Rue des Maçons 17300 Vergeroux,17463_0014_00002,G,2 RUE DES MACONS,
312764129,00028,31276412900028,O,,NN,,,,true,1,,,,,LES MACONS PETITS VERGEROU,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.988781,45.960175,0.6,street,Rue des Maçons 17300 Vergeroux,17463_0014,G,RUE DES MACONS,
313632887,00045,31363288700045,O,1999-12-31,NN,,,2008-11-07T00:28:53,false,4,,9,,,PIECES DE LA CURE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,60.2E,NAFRev1,N,-0.984027,45.960521,0.86,locality,Pieces de la Cure 17300 Vergeroux,17463_B015,G,PIECES DE LA CURE,
314245648,00014,31424564800014,O,1978-01-01,NN,,,2008-01-04T20:28:09,true,3,,,,,,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315045013,00028,31504501300028,O,1995-09-01,NN,,,2012-03-30T09:01:50,false,4,,12,,CHE,CABANE DES PORTES,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.982842,45.972161,0.87,housenumber,12 Chemin de la Cabane des Portes 17300 Vergeroux,17463_0017_00012,G,12 CHEM DE LA CABANE DES PORTES,
316083856,00013,31608385600013,O,,NN,,,,true,1,,,,LD,LA TUBLERIE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,01.70,NAP,N,-0.97108,45.978428,0.93,street,Rue de la Tublerie 17300 Vergeroux,17463_0117,G,RUE DE LA TUBLERIE,
316733955,00017,31673395500017,O,,NN,,,,true,1,,,,,,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
316976406,00033,31697640600033,O,1993-04-15,NN,,,2014-07-08T00:20:48,true,4,,22,,,DES HORTENSIAS,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,-0.982135,45.964711,0.94,street,Rue des Hortensias 17300 Vergeroux,17463_0060,G,RUE DES HORTENSIAS,
317786648,00012,31778664800012,O,,NN,,,,true,1,,,,,LE PETIT VERGEROUX,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.988109,45.961427,0.61,street,Rue Honore Pellerin 17300 Vergeroux,17463_0074,G,RUE HONORE PELLERIN,
321420614,00018,32142061400018,O,1981-03-30,NN,,,2019-04-18T07:29:48,false,4,,,,,,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323599258,00031,32359925800031,O,1989-06-01,NN,,,2010-02-19T20:00:26,true,4,,,,LD,BEAUSEJOUR,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.2Z,NAF1993,N,-0.977683,45.97289,0.94,street,Rue Beausejour 17300 Vergeroux,17463_0012,G,RUE BEAUSEJOUR,
324328202,00043,32432820200043,O,2012-04-30,,,,2018-12-26T11:21:47,false,2,,6,,,CHEMIN VERT,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,70.10Z,NAFRev2,N,-0.983793,45.959902,0.87,housenumber,6 Rue du Chemin Vert 17300 Vergeroux,17463_d984h8_00006,G,6 RUE DU CHEMIN VERT,
324702380,00019,32470238000019,O,,NN,,,,true,1,,,,,LA TUBLERIE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.97108,45.978428,0.93,street,Rue de la Tublerie 17300 Vergeroux,17463_0117,G,RUE DE LA TUBLERIE,
325439388,00027,32543938800027,O,,NN,,,,true,1,,,,,AIRE DE LOISIRS,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,92.7C,NAF1993,N,-0.982455,45.968035,0.93,street,Chemin de l’Aire de Loisirs 17300 Vergeroux,17463_0049,G,CHEMIN DE L AIRE DE LOISIRS,
327504494,00037,32750449400037,O,1991-06-01,NN,,,,true,3,,,,RTE,N 137,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327934097,00020,32793409700020,O,1986-04-17,NN,,,2012-04-27T19:37:53,true,4,,,,LD,LES MACONS,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,47.89Z,NAFRev2,N,-0.988781,45.960175,0.77,street,Rue des Maçons 17300 Vergeroux,17463_0014,G,RUE DES MACONS,
329794101,00017,32979410100017,O,,NN,,,,true,1,,,,,RN 137,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,65.03,NAP,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
331062786,00024,33106278600024,O,,NN,,,,true,1,,18,,RUE,AMIRAL RIGAULT GENOUILLY,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,74.7Z,NAF1993,N,-0.986303,45.960404,0.7,housenumber,18 Rue Rigault de Genouilly 17300 Vergeroux,17463_0011_00018,G,18 RUE RIGAULT DE GENOUILLY,
331417733,00036,33141773300036,O,1997-12-01,11,2019,,2021-10-27T08:28:32,false,3,,,,LD,LE BOIS CANTEAU,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.982516,45.965615,0.77,street,Rue du Bois Canteau 17300 Vergeroux,17463_0028,G,RUE DU BOIS CANTEAU,
337619712,00033,33761971200033,O,2006-01-01,NN,,4321AB,2021-02-23T10:54:24,true,4,,16,,RTE,DE LA ROCHELLE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,43.21A,NAFRev2,N,-0.982421,45.969791,0.87,housenumber,16 Route de la Rochelle 17300 Vergeroux,17463_0015_00016,G,16 ROUTE DE LA ROCHELLE,
339347007,00017,33934700700017,O,1986-11-08,NN,,,2009-07-28T04:43:01,true,3,,,,,BEAUSEJOUR,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.977683,45.97289,0.94,street,Rue Beausejour 17300 Vergeroux,17463_0012,G,RUE BEAUSEJOUR,
340489574,00012,34048957400012,O,,,,,2006-11-25T10:38:34,true,1,,,,,,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.01,NAP,N,,,0,,,,,,
341434249,00015,34143424900015,O,1987-06-01,,,,,false,3,,,,RTE,N 137,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
342867546,00273,34286754600273,O,2021-04-01,,,,2021-06-15T16:14:54,false,1,,,,,LA CHARRE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,MATLOX,77.32Z,NAFRev2,N,-0.982208,45.971663,0.48,street,Chemin de la Cabane des Portes 17300 Vergeroux,17463_0017,G,CHEMIN DE LA CABANE DES PORTES,
344065933,00014,34406593300014,O,,NN,,,,true,1,,,,,PLANTEMAURE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,86.10,NAP,N,-0.974375,45.975654,0.92,locality,Pres de Plantemaure 17300 Vergeroux,17463_B031,G,PRES DE PLANTEMAURE,
344235106,00012,34423510600012,O,1988-03-01,NN,,,2021-12-11T03:52:04,true,4,LE GRAND VERGEROUX,20,,RUE,DES MIMOSAS,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,68.20A,NAFRev2,N,-0.980132,45.971249,0.95,housenumber,20 Rue des Mimosas 17300 Vergeroux,17463_0070_00020,G,20 RUE DES MIMOSAS,
344934153,00026,34493415300026,O,1991-12-01,NN,,,,true,4,,,,RUE,AMIRAL RIGAULT DE GENOUILL,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
347572778,00012,34757277800012,O,1988-03-29,NN,,,,true,4,,,,LD,LA TUBLERIE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.70,NAP,N,-0.97108,45.978428,0.93,street,Rue de la Tublerie 17300 Vergeroux,17463_0117,G,RUE DE LA TUBLERIE,
349676163,00034,34967616300034,O,1995-03-01,NN,,,2018-09-29T12:39:32,true,5,,,,CHE,DE L'AIR ET LOISIRS,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,49.39A,NAFRev2,O,-0.982455,45.968035,0.72,street,Chemin de l’Aire de Loisirs 17300 Vergeroux,17463_0049,G,CHEMIN DE L AIRE DE LOISIRS,
350443610,00026,35044361000026,O,1992-09-30,NN,,5610CQ,2016-01-08T03:43:18,true,3,LE GRAND VERGEROUX,4,,LD,LE GRAND VERGEROUX,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,-0.981686,45.970519,0.75,locality,Grand Vergeroux 17300 Vergeroux,17463_B009,G,GRAND VERGEROUX,
351279641,00291,35127964100291,O,1997-04-14,,,,,false,3,,,,,PRES DE LA COTE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,63.1E,NAF1993,N,-0.974375,45.975654,0.48,locality,Pres de Plantemaure 17300 Vergeroux,17463_B031,G,PRES DE PLANTEMAURE,
351381306,00023,35138130600023,O,2011-03-30,NN,,,2017-05-04T01:15:21,false,2,,17,,RUE,DE LA GOUPILLERIE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,69.20Z,NAFRev2,O,-0.981382,45.958418,0.95,housenumber,17 Rue de la Goupillerie 17300 Vergeroux,17463_0013_00017,G,17 RUE DE LA GOUPILLERIE,
351618160,00029,35161816000029,O,1990-06-26,,,,,true,4,LE GRAND VERGEROUX,,,,LA TUBLERIE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.74,NAP,N,-0.97108,45.978428,0.93,street,Rue de la Tublerie 17300 Vergeroux,17463_0117,G,RUE DE LA TUBLERIE,
353445695,00052,35344569500052,O,2016-02-01,,,,2021-04-29T09:28:57,false,2,,18,,RUE,PRES MERLE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,90.03A,NAFRev2,N,-0.979559,45.959266,0.74,housenumber,18 Rue du Pré Merle 17300 Vergeroux,17463_0104_00018,G,18 RUE DU PRE MERLE,
378618268,00098,37861826800098,O,1993-07-16,NN,,,,false,4,,1,,RUE,RENE' REGRET,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,-0.988205,45.963654,0.95,housenumber,1 Rue René Regret 17300 Vergeroux,17463_0101_00001,G,1 RUE RENE REGRET,
378966162,00026,37896616200026,O,1995-11-14,NN,,,2008-12-19T10:34:16,true,5,,10,,RTE,DE LA ROCHELLE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,03.11Z,NAFRev2,N,-0.981859,45.969439,0.87,housenumber,10 Route de la Rochelle 17300 Vergeroux,17463_0015_00010,G,10 ROUTE DE LA ROCHELLE,
379409865,00019,37940986500019,O,,NN,,,,true,1,,,,,,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
382195766,00011,38219576600011,O,1991-06-17,NN,,,2014-07-08T01:06:44,true,5,,10,,CHE,LE GRAND VERGEROUX,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,O,-0.981686,45.970519,0.63,locality,Grand Vergeroux 17300 Vergeroux,17463_B009,G,GRAND VERGEROUX,
382539849,00010,38253984900010,O,1991-07-11,NN,,,,true,4,,,,,LE BOURG,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,-0.981051,45.964349,0.32,street,Rue des Bouleaux 17300 Vergeroux,17463_0025,G,RUE DES BOULEAUX,
382625150,00026,38262515000026,O,2012-07-01,,,4333ZZ,2021-02-23T11:10:56,true,1,,18,,RUE,DE LA TUBLERIE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,DECO SOLS 17,43.33Z,NAFRev2,N,-0.971526,45.978137,0.95,housenumber,18 Rue de la Tublerie 17300 Vergeroux,17463_0117_00018,G,18 RUE DE LA TUBLERIE,
382890796,00040,38289079600040,O,2016-11-25,,,4322AZ,2016-11-28T11:03:35,true,1,,24,,RUE,FRANCOIS MITTERRAND,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,43.22A,NAFRev2,N,-0.976367,45.976908,0.95,housenumber,24 Rue François Mitterrand 17300 Vergeroux,17463_0072_00024,G,24 RUE FRANCOIS MITTERRAND,
384359402,00029,38435940200029,O,,NN,,,,true,1,,,,,CH DE LA CABANE DES PORTES,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,01.4A,NAF1993,N,-0.982208,45.971663,0.87,street,Chemin de la Cabane des Portes 17300 Vergeroux,17463_0017,G,CHEMIN DE LA CABANE DES PORTES,
387540792,00075,38754079200075,O,2018-12-01,,,,2021-07-03T08:43:00,false,2,LA CHARRE,,,,RN 137,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,77.32Z,NAFRev2,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
387540792,00083,38754079200083,O,2018-12-01,,,,2019-10-22T14:52:41,false,1,RN 137,,,,LA CHARRE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,77.32Z,NAFRev2,O,-0.982208,45.971663,0.48,street,Chemin de la Cabane des Portes 17300 Vergeroux,17463_0017,G,CHEMIN DE LA CABANE DES PORTES,
390991701,00025,39099170100025,O,2005-01-15,,,,2018-06-29T10:15:50,false,5,,3,,RUE,DU PRE MERLE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2014-12-31,F,PETIT CANAYOU,,,PETIT CANAYOU,96.09Z,NAFRev2,N,-0.979586,45.959028,0.95,housenumber,3 Rue du Pré Merle 17300 Vergeroux,17463_0104_00003,G,3 RUE DU PRE MERLE,
392652822,00017,39265282200017,O,,,,,,true,1,,1,,ALL,DU PIGEONNIER,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,-0.983979,45.959212,0.86,housenumber,1 Allée du Pigeonnier 17300 Vergeroux,17463_0106_00001,G,1 ALLEE DU PIGEONNIER,
393029210,00019,39302921000019,O,,NN,,,,true,1,,5,,RUE,AMIRAL RIGAULT,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Y,NAF1993,N,-0.985177,45.959874,0.59,housenumber,5 Rue Rigault de Genouilly 17300 Vergeroux,17463_0011_00005,G,5 RUE RIGAULT DE GENOUILLY,
394504179,00018,39450417900018,O,1994-03-21,NN,,,2010-06-30T04:43:18,true,4,,5,,RUE,DE LA TUBLERIE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.973097,45.977508,0.95,housenumber,5 Rue de la Tublerie 17300 Vergeroux,17463_0117_00005,G,5 RUE DE LA TUBLERIE,
398711622,00041,39871162200041,O,2012-04-30,,,,2014-07-24T04:07:56,false,3,,6,,CHE,VERT,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,,45.20A,NAFRev2,O,-0.983793,45.959902,0.69,housenumber,6 Rue du Chemin Vert 17300 Vergeroux,17463_d984h8_00006,G,6 RUE DU CHEMIN VERT,
398928598,00018,39892859800018,O,1994-11-10,NN,,,2015-07-02T08:26:43,false,4,,16,,RTE,DE LA ROCHELLE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.982421,45.969791,0.87,housenumber,16 Route de la Rochelle 17300 Vergeroux,17463_0015_00016,G,16 ROUTE DE LA ROCHELLE,
398929026,00068,39892902600068,O,2016-07-07,,,,2022-04-06T09:17:18,false,1,,11,,LOT,DES JARDINS DE LA PYROTECHNIE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,46.18Z,NAFRev2,N,-0.987926,45.963265,0.82,housenumber,11 Rue des Jardins Ouvriers de la Pyrotechnie 17300 Vergeroux,17463_r1mj53_00011,G,11 RUE JARD OUVRIERS PYROTECHNIE,
398929026,00076,39892902600076,O,2022-01-01,,,8121ZZ,2022-04-06T09:17:18,true,1,,2,,RUE,CONSTANT GIRAUDEAU,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.21Z,NAFRev2,N,-0.988325,45.960679,0.95,housenumber,2 Rue Constant Giraudeau 17300 Vergeroux,17463_0055_00002,G,2 RUE CONSTANT GIRAUDEAU,
398930941,00016,39893094100016,O,1994-10-25,NN,,,2010-03-23T08:19:02,false,3,,15,,LOT,LES 14 JOURNEAUX,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,-0.980904,45.965453,0.7,locality,Les 14 Journeaux 17300 Vergeroux,17463_B042,G,LES 14 JOURNEAUX,
399202464,00018,39920246400018,O,1993-12-14,NN,,,,true,1,,16,,RUE,DES MIMOSAS,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.979518,45.970819,0.95,housenumber,16 Rue des Mimosas 17300 Vergeroux,17463_0070_00016,G,16 RUE DES MIMOSAS,
400189791,00017,40018979100017,O,1995-04-01,NN,,,2008-11-08T01:08:34,false,4,LE PETIT VERGEROUX,1,,PL,DU PUITS,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.4J,NAFRev1,N,-0.986039,45.960165,0.81,housenumber,1 Place du Puits 17300 Vergeroux,17463_0108_00001,G,1 PLACE DU PUITS,
401032115,00065,40103211500065,O,2009-07-01,NN,,,2021-02-23T11:25:01,true,2,,24,,RUE,JEAN-PIERRE HURTAUD,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,ANTIQUITES BROCANTE PLEIN OUEST,47.89Z,NAFRev2,N,-0.983452,45.965183,0.95,housenumber,24 Rue Jean Pierre Hurtaud 17300 Vergeroux,17463_0063_00024,G,24 RUE JEAN PIERRE HURTAUD,
401983093,00014,40198309300014,O,1995-06-23,NN,,,2019-08-12T10:29:45,false,4,,2,,RUE,DU COTEAU,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,68.20B,NAFRev2,N,-0.98271,45.970385,0.95,housenumber,2 Rue du Coteau 17300 Vergeroux,17463_0102_00002,G,2 RUE DU COTEAU,
402013619,00018,40201361900018,O,1995-02-01,NN,,,2019-06-24T13:24:44,true,6,MAIRIE,19,,RUE,RIGAULT DE GENOUILLY,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,93.29Z,NAFRev2,N,-0.986322,45.960844,0.95,housenumber,19 Rue Rigault de Genouilly 17300 Vergeroux,17463_0011_00019,G,19 RUE RIGAULT DE GENOUILLY,
404824583,00011,40482458300011,O,1996-04-01,NN,,,2008-12-18T20:02:59,true,6,,2,,CHE,DE L'AIRE DE LOISIRS,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,47.64Z,NAFRev2,N,-0.982645,45.968117,0.9,housenumber,2 Chemin de l’Aire de Loisirs 17300 Vergeroux,17463_0049_00002,G,2 CHEMIN DE L AIRE DE LOISIRS,
408119667,00025,40811966700025,O,2009-10-01,,,,2012-11-09T01:04:08,false,2,,34,,CHE,VERT,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,95.29Z,NAFRev2,N,-0.981349,45.962,0.71,housenumber,34 Rue du Chemin Vert 17300 Vergeroux,17463_d984h8_00034,G,34 RUE DU CHEMIN VERT,
409163193,00017,40916319300017,O,1992-04-29,NN,,,2008-01-04T21:22:19,true,3,,,,,MAIRIE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.98175,45.958468,0.39,street,Rue de la Goupillerie 17300 Vergeroux,17463_0013,G,RUE DE LA GOUPILLERIE,
410562086,00018,41056208600018,O,1996-12-02,NN,,,2019-12-10T12:20:29,true,3,LE PETIT VERGEROUX,11,,RUE,RENE REGRET,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.987133,45.962312,0.95,housenumber,11 Rue René Regret 17300 Vergeroux,17463_0101_00011,G,11 RUE RENE REGRET,
411811318,00053,41181131800053,O,2008-01-01,,,,2019-09-27T13:21:05,false,2,,66,,AV,LAFAYETTE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2019-08-16,F,,,,,86.90E,NAFRev2,N,0.3707319,46.5760648,0.76,poi,Avenue de Lafayette (Pont) Poitiers,https://osm.org/way/117938043,G,,
412582769,00011,41258276900011,O,1992-03-01,NN,,,2008-02-18T15:04:38,true,4,,,,,PLANTEMAURE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.974375,45.975654,0.92,locality,Pres de Plantemaure 17300 Vergeroux,17463_B031,G,PRES DE PLANTEMAURE,
412732828,00014,41273282800014,O,1997-07-01,01,2019,4520BB,2022-02-06T20:01:59,true,4,LE GRAND VERGEROUX,,,RTE,DE LA ROCHELLE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,45.20B,NAFRev2,O,-0.981973,45.969601,0.85,street,Route de la Rochelle 17300 Vergeroux,17463_0015,G,ROUTE DE LA ROCHELLE,
413519869,00015,41351986900015,O,1997-08-04,NN,,,,false,4,CHEZ J-CHRISTOPHE LACOSTE,,,RUE,RENE REGRET,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.3A,NAF1993,O,-0.987553,45.962396,0.95,street,Rue René Regret 17300 Vergeroux,17463_0101,G,RUE RENE REGRET,
414885863,00095,41488586300095,O,1998-03-31,NN,,,2007-10-05T09:44:41,false,3,,,,,PRES DE LA COTE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,14.2A,NAFRev1,N,-0.974375,45.975654,0.48,locality,Pres de Plantemaure 17300 Vergeroux,17463_B031,G,PRES DE PLANTEMAURE,
416580058,00012,41658005800012,O,1965-01-01,12,2019,,2022-06-05T20:41:04,true,5,,,,RTE,N 137,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
416770212,00015,41677021200015,O,,NN,,,,true,1,,,,,,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.40,NAP,N,,,0,,,,,,
416770725,00016,41677072500016,O,,,,,,true,1,,,,,,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
416970416,00010,41697041600010,O,,,,,,true,1,,,,LD,VEGEROUX,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.07,NAP,N,-0.978609,45.970584,0.73,municipality,Vergeroux,17463,G,VERGEROUX,
417885019,00014,41788501900014,O,1998-04-01,NN,,,,false,4,,,,,PLANTEMAURE,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,51.4S,NAFRev1,O,-0.974375,45.975654,0.92,locality,Pres de Plantemaure 17300 Vergeroux,17463_B031,G,PRES DE PLANTEMAURE,
417930765,00025,41793076500025,O,1999-11-26,NN,,,2011-05-03T00:33:42,false,4,,10,,LOT,DE TRAPPES,17300,VERGEROUX,,,17463,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,93.0N,NAF1993,N,-0.974799,45.977436,0.59,housenumber,10 Chemin de Trappe 17300 Vergeroux,17463_0110_00010,G,10 CHEMIN DE TRAPPE,