siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002511,00019,21400251100019,O,1983-03-01,01,2019,,2021-10-27T08:08:18,true,4,,,,,,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254001043,00010,25400104300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,90.11,NAP,N,,,0,,,,,,
264002486,00019,26400248600019,O,1983-03-01,NN,,,2020-06-11T15:56:34,true,4,,,,,,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264002486,00027,26400248600027,O,1985-03-21,NN,,,2020-06-11T15:56:34,false,4,,,,,MAIRIE ADMR,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
294002423,00019,29400242300019,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,-1.338092,43.534092,0.38,street,Impasse Maisonnave 40390 Saint-Barthélemy,40251_0130,G,IMPASSE MAISONNAVE,
313584252,00016,31358425200016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES HAUTES TERRES,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.01,NAP,N,-1.337626,43.528119,0.82,street,Impasse des Hautes Terres 40390 Saint-Barthélemy,40251_0085,G,IMPASSE DES HAUTES TERRES,
313600462,00029,31360046200029,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON LE HAOU,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,69.12,NAP,N,,,0,,,,,,
323639906,00029,32363990600029,O,1991-01-01,NN,,,2022-03-14T11:28:09,true,3,,1435,,RTE,DES BARTHES,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.327257,43.511274,0.63,street,Route des Barthes 40390 Saint-Barthélemy,40251_0015,G,ROUTE DES BARTHES,
323639906,00037,32363990600037,O,2013-01-01,,,,2021-02-23T10:46:59,false,1,,412,,RTE,DE L ADOUR,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,-1.323047,43.505739,0.85,housenumber,412 Route de l’Adour 40390 Saint-Barthélemy,40251_0005_00412,G,412 ROUTE DE L ADOUR,
325375756,00013,32537575600013,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON IGUSKITAN,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.18,NAP,N,-1.338092,43.534092,0.36,street,Impasse Maisonnave 40390 Saint-Barthélemy,40251_0130,G,IMPASSE MAISONNAVE,
328853221,00021,32885322100021,O,2000-05-24,NN,,,2019-11-14T14:00:37,true,4,LE CABANON,,,RTE,D URT,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,-1.334365,43.525299,0.3,street,Route de Saint André 40390 Saint-Barthélemy,40251_0180,G,ROUTE DE SAINT ANDRE,
330573833,00010,33057383300010,O,1984-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU DE LARTIGUE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.339906,43.520659,0.36,street,Impasse de Lacourtille 40390 Saint-Barthélemy,40251_0090,G,IMPASSE DE LACOURTILLE,
331327510,00037,33132751000037,O,2011-12-21,,,,2019-11-14T14:00:37,true,1,CHATEAU LARTIGUE,844,,RTE,DE L'ADOUR,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20B,NAFRev2,N,-1.328116,43.505252,0.85,housenumber,844 Route de l’Adour 40390 Saint-Barthélemy,40251_0005_00844,G,844 ROUTE DE L ADOUR,
351944418,00026,35194441800026,O,2014-02-28,,,,2021-02-23T11:04:28,true,1,,2405,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,INSTITUT GAELLA,96.02B,NAFRev2,N,-1.337878,43.530708,0.88,housenumber,2405 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02405,G,2405 ROUTE DE SAINT ANDRE,
377627088,00026,37762708800026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES HAUTES TERRES,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,-1.337626,43.528119,0.82,street,Impasse des Hautes Terres 40390 Saint-Barthélemy,40251_0085,G,IMPASSE DES HAUTES TERRES,
382934305,00030,38293430500030,O,2010-06-25,01,2019,,2021-10-27T08:11:19,true,4,,1294,,RTE,DE ST ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,FL TRAITEUR,56.21Z,NAFRev2,O,-1.333857,43.525161,0.78,housenumber,1294 Route de Saint André 40390 Saint-Barthélemy,40251_0180_01294,G,1294 ROUTE DE SAINT ANDRE,
383469483,00010,38346948300010,O,1991-09-25,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LARTIGUE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,1998-04-01,F,APR2,,,,25.2A,NAF1993,O,-1.339906,43.520659,0.41,street,Impasse de Lacourtille 40390 Saint-Barthélemy,40251_0090,G,IMPASSE DE LACOURTILLE,
394521009,00024,39452100900024,O,2013-09-09,,,,2022-05-17T03:45:33,false,2,,381,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,01.24Z,NAFRev2,N,-1.333987,43.517129,0.87,housenumber,381 Route de Saint André 40390 Saint-Barthélemy,40251_0180_00381,G,381 ROUTE DE SAINT ANDRE,
394779789,00020,39477978900020,O,2017-05-04,,,,2021-02-23T11:20:34,true,1,,1286,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,68.20A,NAFRev2,N,-1.333371,43.524776,0.88,housenumber,1286 Route de Saint André 40390 Saint-Barthélemy,40251_0180_01286,G,1286 ROUTE DE SAINT ANDRE,
409059748,00015,40905974800015,O,1996-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON AYAU CHOKO,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
410089544,00010,41008954400010,O,1996-11-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES HAUTES TERRES,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,64.20Z,NAFRev2,N,-1.337626,43.528119,0.82,street,Impasse des Hautes Terres 40390 Saint-Barthélemy,40251_0085,G,IMPASSE DES HAUTES TERRES,
418336038,00041,41833603800041,O,2007-01-01,,,,2019-11-14T14:00:37,true,2,,381,,RTE,DE ST ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.333987,43.517129,0.77,housenumber,381 Route de Saint André 40390 Saint-Barthélemy,40251_0180_00381,G,381 ROUTE DE SAINT ANDRE,
418475901,00025,41847590100025,O,2020-09-17,,,,2021-09-13T20:01:07,true,1,CHEZ MR BERNET,2424,,RTE,DE SAINT ANDRE DE SEIGNANX,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,96.09Z,NAFRev2,N,-1.338009,43.530921,0.68,housenumber,2424 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02424,G,2424 ROUTE DE SAINT ANDRE,
418697553,00059,41869755300059,O,2014-05-14,,,3109BA,2019-11-14T14:00:37,false,3,MAISON GLISSADE,2884,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,31.09B,NAFRev2,N,-1.341297,43.534447,0.88,housenumber,2884 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02884,G,2884 ROUTE DE SAINT ANDRE,
419715800,00019,41971580000019,O,1997-01-15,NN,,,2019-11-14T14:00:37,false,4,,,,,LARTIGUE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2001-10-15,F,GERANT SARL APR2,,,,74.1J,NAF1993,N,-1.339906,43.520659,0.41,street,Impasse de Lacourtille 40390 Saint-Barthélemy,40251_0090,G,IMPASSE DE LACOURTILLE,
421236845,00010,42123684500010,O,1998-05-05,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422782607,00010,42278260700010,O,1999-04-15,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,N154,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
429244999,00018,42924499900018,O,1978-03-01,NN,,,2021-10-05T03:45:03,true,3,,,,DOM,DE CHALUE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429799935,00029,42979993500029,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON BIXTA EDERE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430017103,00010,43001710300010,O,2000-04-03,NN,,,2019-11-14T14:00:37,false,4,,,,,VILLA LA CHENERAIE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,50.1Z,NAFRev1,N,6.1720278,49.4663424,0.83,poi.track,Chemin de la Cheneraie Roussy-le-Village,https://osm.org/way/440020542,G,,
432259844,00012,43225984400012,O,1993-06-16,,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,05.0C,NAF1993,N,-1.33176,43.51426,0.94,street,Le Bourg 40390 Saint-Barthélemy,40251_kp1kz0,G,LE BOURG,
438758062,00048,43875806200048,O,2012-08-01,,,,2019-11-14T14:00:37,true,2,,242,,RTE,DES CHENES,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.90F,NAFRev2,N,-1.336186,43.520679,0.85,housenumber,242 Route des Chênes 40390 Saint-Barthélemy,40251_0045_00242,G,242 ROUTE DES CHENES,
439429234,00016,43942923400016,O,2001-07-01,NN,,,2019-11-14T14:00:37,false,5,,,,LD,MAISON PEDEVILLE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.12Z,NAFRev2,N,-1.338092,43.534092,0.35,street,Impasse Maisonnave 40390 Saint-Barthélemy,40251_0130,G,IMPASSE MAISONNAVE,
439925058,00018,43992505800018,O,2001-11-05,NN,,,2019-11-14T14:00:37,true,3,,,,,L'OUBLIE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5224663,50.3516833,0.78,poi.artwork,L'Abre Oublié (Œuvre d'art) Valenciennes,https://osm.org/node/2576265189,G,,
442502837,00028,44250283700028,O,2014-05-06,,,,2021-02-23T13:24:26,true,1,,3084,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,68.20B,NAFRev2,N,-1.343421,43.535269,0.88,housenumber,3084 Route de Saint André 40390 Saint-Barthélemy,40251_0180_03084,G,3084 ROUTE DE SAINT ANDRE,
450145909,00013,45014590900013,O,2002-06-03,NN,,,2019-11-14T14:00:37,true,5,SALLE COMMUNALE MAIRIE,,,QUAI,DU BOURG,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.33176,43.51426,0.43,street,Le Bourg 40390 Saint-Barthélemy,40251_kp1kz0,G,LE BOURG,
450145909,00021,45014590900021,O,2005-01-10,,,,2019-11-14T14:00:37,false,2,,,,CHE,LA COURTILLE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,92.6C,NAFRev1,O,-1.339906,43.520659,0.61,street,Impasse de Lacourtille 40390 Saint-Barthélemy,40251_0090,G,IMPASSE DE LACOURTILLE,
478947567,00010,47894756700010,O,2004-10-01,,,,2019-11-14T14:00:37,true,5,,351,,RTE,DE BIAUDOS,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-1.319974,43.513594,0.84,housenumber,351 Route de Biaudos 40390 Saint-Barthélemy,40251_0025_00351,G,351 ROUTE DE BIAUDOS,
484883152,00023,48488315200023,O,2015-03-16,,,,2021-02-23T13:50:29,true,1,LE SEQUE,2803,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,-1.34018,43.533821,0.88,housenumber,2803 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02803,G,2803 ROUTE DE SAINT ANDRE,
493411631,00028,49341163100028,O,2010-09-30,,,,2019-11-14T14:00:37,true,2,,256,,IMP,DE LA COURTILLE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,-1.339995,43.52108,0.75,housenumber,256 Impasse de Lacourtille 40390 Saint-Barthélemy,40251_0090_00256,G,256 IMPASSE DE LACOURTILLE,
494824204,00049,49482420400049,O,2018-10-01,,,,2022-02-08T20:01:55,true,1,,166,,RTE,DE L'EGLISE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.22Z,NAFRev2,N,-1.331539,43.514356,0.85,housenumber,166 Route de l’’Eglise 40390 Saint-Barthélemy,40251_0070_00166,G,166 ROUTE DE L EGLISE,
494937675,00028,49493767500028,O,2019-03-08,,,4332AA,2021-02-23T14:03:59,true,1,,2884,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,43.32A,NAFRev2,N,-1.341297,43.534447,0.88,housenumber,2884 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02884,G,2884 ROUTE DE SAINT ANDRE,
497865733,00016,49786573300016,O,2007-05-07,,,,2019-11-14T14:00:37,true,3,MAISON PETIT MAISONNAVE,202,,IMP,MAISONNAVE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,96.02B,NAFRev2,N,-1.337131,43.53419,0.84,housenumber,202 Impasse Maisonnave 40390 Saint-Barthélemy,40251_0130_00202,G,202 IMPASSE MAISONNAVE,
498493238,00014,49849323800014,O,2007-06-12,,,,2019-11-14T14:00:37,false,2,,2333,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,74.1J,NAFRev1,N,-1.337348,43.530212,0.88,housenumber,2333 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02333,G,2333 ROUTE DE SAINT ANDRE,
499974764,00015,49997476400015,O,2007-10-10,,,,2019-11-14T14:00:37,true,3,,669,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,46.17B,NAFRev2,N,-1.334013,43.519654,0.87,housenumber,669 Route de Saint André 40390 Saint-Barthélemy,40251_0180_00669,G,669 ROUTE DE SAINT ANDRE,
502516743,00015,50251674300015,O,2007-12-20,,,,2019-11-14T14:00:37,true,1,LE SABLA,,,RTE,DE CATACH,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,90.01Z,NAFRev2,N,-1.334365,43.525299,0.37,street,Route de Saint André 40390 Saint-Barthélemy,40251_0180,G,ROUTE DE SAINT ANDRE,
504035775,00023,50403577500023,O,2010-04-15,,,,2021-02-23T14:16:19,true,1,CD 154,2333,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,-1.337348,43.530212,0.88,housenumber,2333 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02333,G,2333 ROUTE DE SAINT ANDRE,
508102217,00017,50810221700017,O,2008-09-30,,,,2019-11-14T14:00:37,true,1,,546,,RTE,DE L ADOUR,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,47.91B,NAFRev2,N,-1.324781,43.50586,0.85,housenumber,546 Route de l’Adour 40390 Saint-Barthélemy,40251_0005_00546,G,546 ROUTE DE L ADOUR,
508638400,00020,50863840000020,O,2018-07-31,,,,2019-11-14T14:00:37,false,1,,370,,RTE,DES CHENES,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.09Z,NAFRev2,N,-1.334807,43.520328,0.85,housenumber,370 Route des Chênes 40390 Saint-Barthélemy,40251_0045_00370,G,370 ROUTE DES CHENES,
510797988,00035,51079798800035,O,2015-12-10,,,,2021-02-23T15:18:33,true,1,,195,,RTE,DES CHENES,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,47.89Z,NAFRev2,N,-1.335911,43.520901,0.85,housenumber,195 Route des Chênes 40390 Saint-Barthélemy,40251_0045_00195,G,195 ROUTE DES CHENES,
510856180,00029,51085618000029,O,2010-09-30,,,4334ZB,2019-11-14T14:00:37,false,2,,256,,IMP,DE LA COURTILLE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2016-02-22,F,MAHE PEINTURE,,,,43.34Z,NAFRev2,N,-1.339995,43.52108,0.75,housenumber,256 Impasse de Lacourtille 40390 Saint-Barthélemy,40251_0090_00256,G,256 IMPASSE DE LACOURTILLE,
511786519,00013,51178651900013,O,2009-04-13,,,,2019-11-14T14:00:37,true,1,,57,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2009-04-13,A,,,,,95.29Z,NAFRev2,N,-1.331302,43.515215,0.87,housenumber,57 Route de Saint André 40390 Saint-Barthélemy,40251_0180_00057,G,57 ROUTE DE SAINT ANDRE,
512613373,00046,51261337300046,O,2012-11-01,01,2019,,2021-10-27T08:19:30,true,2,,3131,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,82.99Z,NAFRev2,O,-1.343522,43.535208,0.88,housenumber,3131 Route de Saint André 40390 Saint-Barthélemy,40251_0180_03131,G,3131 ROUTE DE SAINT ANDRE,
512801739,00040,51280173900040,O,2012-11-01,,,,2021-06-16T19:33:21,true,1,,3131,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,46.46Z,NAFRev2,N,-1.343522,43.535208,0.88,housenumber,3131 Route de Saint André 40390 Saint-Barthélemy,40251_0180_03131,G,3131 ROUTE DE SAINT ANDRE,
515270460,00014,51527046000014,O,2009-10-05,,,4322BB,2020-05-14T03:48:59,true,2,,644,,RTE,DE ST  ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.22B,NAFRev2,N,-1.334106,43.51926,0.77,housenumber,644 Route de Saint André 40390 Saint-Barthélemy,40251_0180_00644,G,644 ROUTE DE SAINT ANDRE,
515355097,00012,51535509700012,O,2009-09-26,,,,2019-11-14T14:00:37,true,3,,202,,RTE,DE SAINT MARTIN,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,86.90F,NAFRev2,N,-1.335654,43.516724,0.87,housenumber,202 Route de Saint Martin 40390 Saint-Barthélemy,40251_0185_00202,G,202 ROUTE DE SAINT MARTIN,
518273073,00016,51827307300016,O,2009-11-18,,,,2019-11-14T14:00:37,true,2,MAYSONNAVE,2428,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,69.10Z,NAFRev2,N,-1.338113,43.531127,0.88,housenumber,2428 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02428,G,2428 ROUTE DE SAINT ANDRE,
518281084,00013,51828108400013,O,2009-01-01,,,,2019-11-14T14:00:37,true,2,,2428,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,BP 2,40251,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,69.10Z,NAFRev2,N,-1.338113,43.531127,0.88,housenumber,2428 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02428,G,2428 ROUTE DE SAINT ANDRE,
519942262,00014,51994226200014,O,2010-01-01,,,,2019-11-14T14:00:37,true,2,,57,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,96.02B,NAFRev2,N,-1.331302,43.515215,0.87,housenumber,57 Route de Saint André 40390 Saint-Barthélemy,40251_0180_00057,G,57 ROUTE DE SAINT ANDRE,
521988808,00023,52198880800023,O,2010-06-28,,,,2019-11-14T14:00:37,false,4,,2884,,RTE,DE ST ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,47.89Z,NAFRev2,N,-1.341297,43.534447,0.78,housenumber,2884 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02884,G,2884 ROUTE DE SAINT ANDRE,
524349230,00010,52434923000010,O,2010-09-01,,,4334ZC,2019-11-14T14:00:37,false,2,,69,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.34Z,NAFRev2,N,-1.331479,43.515199,0.87,housenumber,69 Route de Saint André 40390 Saint-Barthélemy,40251_0180_00069,G,69 ROUTE DE SAINT ANDRE,
524349230,00028,52434923000028,O,2015-01-01,,,4334ZC,2019-11-14T14:00:37,true,2,,36,,RTE,DE ST ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,-1.331007,43.515271,0.76,housenumber,36 Route de Saint André 40390 Saint-Barthélemy,40251_0180_00036,G,36 ROUTE DE SAINT ANDRE,
534273511,00012,53427351100012,O,2011-08-01,,,,2019-11-14T14:00:37,false,2,LE SEQUE,2884,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,46.19B,NAFRev2,N,-1.341297,43.534447,0.88,housenumber,2884 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02884,G,2884 ROUTE DE SAINT ANDRE,
538018227,00016,53801822700016,O,2011-11-16,,,,2019-11-14T14:00:37,false,2,,2428,,RTE,DE ST ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90E,NAFRev2,N,-1.338113,43.531127,0.78,housenumber,2428 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02428,G,2428 ROUTE DE SAINT ANDRE,
538018235,00019,53801823500019,O,2011-11-16,,,,2019-11-14T14:00:37,false,2,,2428,,RTE,DE ST ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,86.90E,NAFRev2,N,-1.338113,43.531127,0.78,housenumber,2428 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02428,G,2428 ROUTE DE SAINT ANDRE,
702870072,00031,70287007200031,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BELFORTAINE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.8570499,47.6373424,0.82,poi.newsagent,À la Civette Belfortaine (Marchand de journaux) Belfort,https://osm.org/node/5231028761,G,,
750384414,00017,75038441400017,O,2012-03-05,,,,2019-11-14T14:00:37,true,1,MAISON MAYSONNAVE,2428,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,68.20B,NAFRev2,N,-1.338113,43.531127,0.88,housenumber,2428 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02428,G,2428 ROUTE DE SAINT ANDRE,
751692286,00014,75169228600014,O,2012-05-23,,,,2019-11-14T14:00:37,true,2,,166,,RTE,DE L'EGLISE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,14.19Z,NAFRev2,N,-1.331539,43.514356,0.85,housenumber,166 Route de l’’Eglise 40390 Saint-Barthélemy,40251_0070_00166,G,166 ROUTE DE L EGLISE,
752580340,00012,75258034000012,O,2012-07-09,,,,2019-11-14T14:00:37,true,1,,3019,,,ROUTE DE SAINT ANDREDE SEIGNANX,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,95.29Z,NAFRev2,N,-1.342815,43.534124,0.72,housenumber,3019 Route de Saint André 40390 Saint-Barthélemy,40251_0180_03019,G,3019 ROUTE DE SAINT ANDRE,
753239243,00011,75323924300011,O,2012-08-10,,,,2019-11-14T14:00:37,false,6,,2947,,,MAISON XIMIST,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2014-07-27,F,,,,,56.10C,NAFRev2,N,-1.338092,43.534092,0.41,street,Impasse Maisonnave 40390 Saint-Barthélemy,40251_0130,G,IMPASSE MAISONNAVE,
753239243,00029,75323924300029,O,2015-07-29,,,,2019-11-14T14:00:37,true,2,,2947,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,56.10C,NAFRev2,N,-1.341879,43.534637,0.88,housenumber,2947 Route de Saint André 40390 Saint-Barthélemy,40251_0180_02947,G,2947 ROUTE DE SAINT ANDRE,
782114334,00017,78211433400017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
782114342,00010,78211434200010,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAI ARTIGUELONGUE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
782258883,00027,78225888300027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PORTETENY,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,-0.5060959,43.932698,0.88,poi.sports_centre,Hippodrome de Porteteny (Centre sportif) Saint-Avit,https://osm.org/way/543218473,G,,
792294571,00015,79229457100015,O,2013-03-15,,,,2019-11-14T14:00:37,true,1,,644,,RTE,DE SAINT-ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,-1.334106,43.51926,0.87,housenumber,644 Route de Saint André 40390 Saint-Barthélemy,40251_0180_00644,G,644 ROUTE DE SAINT ANDRE,
792601320,00015,79260132000015,O,2013-03-26,,,,2021-04-08T19:35:11,false,2,,37,,IMP,DES HAUTES TERRES,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,68.20B,NAFRev2,N,-1.336472,43.529266,0.86,housenumber,37 Impasse des Hautes Terres 40390 Saint-Barthélemy,40251_0085_00037,G,37 IMPASSE DES HAUTES TERRES,
793867516,00015,79386751600015,O,2013-04-01,,,,2019-11-14T14:00:37,false,3,,644,,RTE,DE SAINT ANDRE,40390,SAINT-BARTHELEMY,,,40251,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,35.11Z,NAFRev2,O,-1.334106,43.51926,0.87,housenumber,644 Route de Saint André 40390 Saint-Barthélemy,40251_0180_00644,G,644 ROUTE DE SAINT ANDRE,