id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433894,2019-05-16,000001,Vente,121600,2,,CHE DUPEYRE,0020,32160,32330,Préchac-sur-Adour,32,,,323300000A0644,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.000484,43.60335
2019-433894,2019-05-16,000001,Vente,121600,4,,CHE DUPEYRE,0020,32160,32330,Préchac-sur-Adour,32,,,323300000A0776,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1623,0.000685,43.603383
2019-433894,2019-05-16,000001,Vente,121600,4,,CHE DUPEYRE,0020,32160,32330,Préchac-sur-Adour,32,,,323300000A0776,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,532,0,S,sols,,,1623,0.000685,43.603383
2019-433894,2019-05-16,000001,Vente,121600,4,,CHE DUPEYRE,0020,32160,32330,Préchac-sur-Adour,32,,,323300000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.001116,43.603396
2019-434124,2019-06-05,000001,Vente,139000,,,AU VILLAGE,B016,32160,32330,Préchac-sur-Adour,32,,,323300000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,349,,
2019-434124,2019-06-05,000001,Vente,139000,,,AU VILLAGE,B016,32160,32330,Préchac-sur-Adour,32,,,323300000A0653,,,,,,,,,,,,,0,,,,,J,jardins,,,1368,,
2019-434124,2019-06-05,000001,Vente,139000,,,AU VILLAGE,B016,32160,32330,Préchac-sur-Adour,32,,,323300000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,514,,
2019-434124,2019-06-05,000001,Vente,139000,23,,RTE DE LA RIVIERE BASSE,0046,32160,32330,Préchac-sur-Adour,32,,,323300000A0657,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,644,,
2019-434326,2019-06-21,000001,Vente,135000,,,AU VILLAGE,B016,32160,32330,Préchac-sur-Adour,32,,,323300000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,1396,-0.000028,43.603138
2019-434326,2019-06-21,000001,Vente,135000,2,,CHE DUPEYRE,0020,32160,32330,Préchac-sur-Adour,32,,,323300000A0645,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,1456,0.000026,43.603356
2019-434326,2019-06-21,000001,Vente,135000,2,,CHE DUPEYRE,0020,32160,32330,Préchac-sur-Adour,32,,,323300000A0645,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,639,0.000026,43.603356
2019-434326,2019-06-21,000001,Vente,135000,4,,CHE DUPEYRE,0020,32160,32330,Préchac-sur-Adour,32,,,323300000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.000271,43.603507
2019-434438,2019-07-11,000001,Vente,108000,7,,CHE DUPEYRE,0020,32160,32330,Préchac-sur-Adour,32,,,323300000A0246,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,389,-0.001974,43.603442
2019-436765,2019-12-16,000001,Vente,250000,11,,RUE SAINT JEAN,0050,32160,32330,Préchac-sur-Adour,32,,,323300000A0313,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,1325,-0.003356,43.603418
2019-436765,2019-12-16,000001,Vente,250000,,,AU VILLAGE,B016,32160,32330,Préchac-sur-Adour,32,,,323300000A0321,,,,,,,,,,,,,0,,,,,J,jardins,,,984,-0.003776,43.603433
