siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060408,00016,20006040800016,O,2016-01-01,02,2021,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.18594,48.968059,0.51,street,Chemin de la Pierre Bourdon 14140 Val-de-Vie,14576_p9zthu,G,CHEMIN DE LA PIERRE BOURDON,
200060408,00024,20006040800024,O,2016-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,LA COUR,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA BREVIERE,,,,84.11Z,NAFRev2,N,0.156625,48.955404,0.91,street,Chemin de la Cour au Roy 14140 Val-de-Vie,14576_e0l3n5,G,CHEMIN DE LA COUR AU ROY,
200060408,00032,20006040800032,O,2016-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,L'EGLISE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE-HAUTE-GRUE,,,,84.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
200060408,00040,20006040800040,O,2016-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,LE BOURG,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ST-GERMAIN-DE-MONTGOMMERY,,,,84.11Z,NAFRev2,N,0.18594,48.968059,0.51,street,Chemin de la Pierre Bourdon 14140 Val-de-Vie,14576_p9zthu,G,CHEMIN DE LA PIERRE BOURDON,
200060408,00057,20006040800057,O,2016-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,LE BOURG,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINTE-FOY-DE-MONTGOMMERY,,,,84.11Z,NAFRev2,N,0.18594,48.968059,0.51,street,Chemin de la Pierre Bourdon 14140 Val-de-Vie,14576_p9zthu,G,CHEMIN DE LA PIERRE BOURDON,
200060416,00019,20006041600019,O,2016-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LE BOURG,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.18594,48.968059,0.51,street,Chemin de la Pierre Bourdon 14140 Val-de-Vie,14576_p9zthu,G,CHEMIN DE LA PIERRE BOURDON,
211401054,00013,21140105400013,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA COUR,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.156625,48.955404,0.91,street,Chemin de la Cour au Roy 14140 Val-de-Vie,14576_e0l3n5,G,CHEMIN DE LA COUR AU ROY,
211401534,00014,21140153400014,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,L'EGLISE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
211405766,00018,21140576600018,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211405766,00026,21140576600026,O,1983-12-21,,,,2024-03-22T15:40:57,false,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE LES ROSIERS,,,,80.1Z,NAF1993,N,,,0,,,,,,
211405766,00034,21140576600034,O,1998-12-25,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.171491,48.948563,0.39,street,Route des Montgommery (Saint-Germain-de-Montgommery) 14140 Val-de-Vie,14576_oclbnn,D,ROUTE DES MONTGOMMERY,SAINT GERMAIN DE MONTGOMMERY
211405832,00018,21140583200018,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251400784,00012,25140078400012,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,36.00Z,NAFRev2,N,0.171491,48.948563,0.39,street,Route des Montgommery (Saint-Germain-de-Montgommery) 14140 Val-de-Vie,14576_oclbnn,D,ROUTE DES MONTGOMMERY,SAINT GERMAIN DE MONTGOMMERY
261402952,00012,26140295200012,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,L'EGLISE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
261402960,00015,26140296000015,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,LA COUR,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.156625,48.955404,0.91,street,Chemin de la Cour au Roy 14140 Val-de-Vie,14576_e0l3n5,G,CHEMIN DE LA COUR AU ROY,
261406607,00018,26140660700018,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.171491,48.948563,0.39,street,Route des Montgommery (Saint-Germain-de-Montgommery) 14140 Val-de-Vie,14576_oclbnn,D,ROUTE DES MONTGOMMERY,SAINT GERMAIN DE MONTGOMMERY
261406615,00011,26140661500011,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,LE BOURG,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.18594,48.968059,0.51,street,Chemin de la Pierre Bourdon 14140 Val-de-Vie,14576_p9zthu,G,CHEMIN DE LA PIERRE BOURDON,
271400731,00011,27140073100011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301089751,00038,30108975100038,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301468807,00013,30146880700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
302176763,00035,30217676300035,O,2000-05-01,,,,2024-03-22T15:40:57,false,3,,30,,,,RUE,COUR FORTIN,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.2A,NAFRev1,N,0.174972,48.92939,0.36,street,Chemin de la Cour Chartier 14140 Val-de-Vie,14576_tzjnw6,G,CHEMIN DE LA COUR CHARTIER,
303414437,00010,30341443700010,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LES PREAUX,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.170023,48.976908,0.75,street,Chemin des Préaux 14140 Val-de-Vie,14576_5ctrv2,G,CHEMIN DES PREAUX,
305524514,00034,30552451400034,O,2003-07-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,11.01Z,NAFRev2,O,,,0,,,,,,
307180083,00015,30718008300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,,,0,,,,,,
313573164,00016,31357316400016,O,1978-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,D579,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,01.11Z,NAFRev2,N,0.171491,48.948563,0.32,street,Route des Montgommery (Saint-Germain-de-Montgommery) 14140 Val-de-Vie,14576_oclbnn,G,ROUTE DES MONTGOMMERY,SAINT GERMAIN DE MONTGOMMERY
325156370,00018,32515637000018,O,1982-06-10,,,,2024-03-22T15:40:57,true,3,,,,,,,LES CHAMPEAUX,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,0.170023,48.976908,0.41,street,Chemin des Préaux 14140 Val-de-Vie,14576_5ctrv2,G,CHEMIN DES PREAUX,
329450373,00017,32945037300017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,60.07,NAP,N,,,0,,,,,,
330806498,00029,33080649800029,O,1998-07-15,,,,2024-03-22T15:40:57,false,5,LES PLATIS,,,,,RTE,STE MARGUERITE DES LOGES,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
332350909,00013,33235090900013,O,1985-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MANOIR DE CAUDEMONE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,0.134255,48.960279,0.61,street,Chemin de Caudemone (La Chapelle-Haute-Grue) 14140 Val-de-Vie,14576_v2l24o,G,CHEMIN DE CAUDEMONE,LA CHAPELLE HAUTE GRUE
332520782,00035,33252078200035,O,2013-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE VAUCANU,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.22Z,NAFRev2,N,0.181865,48.939299,0.75,street,Impasse Vaucanu 14140 Val-de-Vie,14576_32miac,G,IMPASSE VAUCANU,
334738531,00014,33473853100014,O,1984-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
338302417,00054,33830241700054,O,2010-09-01,,,4339ZZ,2024-03-22T15:40:57,true,2,L AUMONDIERE,,,,,RUE,DE LISORES,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,AMD SERVICES,43.33Z,NAFRev2,N,0.177375,48.963674,0.77,street,Route de Lisores 14140 Val-de-Vie,14576_7342kb,G,ROUTE DE LISORES,
341330280,00023,34133028000023,O,1990-08-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1999-01-29,F,GFA DE VENTADOUR,,,,70.2B,NAF1993,N,,,0,,,,,,
342972239,00020,34297223900020,O,1994-12-31,,,,2024-03-22T15:40:57,true,2,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344242755,00017,34424275500017,O,1988-01-10,,,,2024-03-22T15:40:57,true,4,,,,,,,LA COUR AU ROI,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.41Z,NAFRev2,N,0.156625,48.955404,0.8,street,Chemin de la Cour au Roy 14140 Val-de-Vie,14576_e0l3n5,G,CHEMIN DE LA COUR AU ROY,
344249461,00015,34424946100015,O,1979-12-25,,,,2024-03-22T15:40:57,true,6,,,,,,,LES PERRETS,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.41Z,NAFRev2,N,0.159228,48.934573,0.4,street,Route du Perrey Picot 14140 Val-de-Vie,14576_4fghl3,G,ROUTE DU PERREY PICOT,
344296843,00016,34429684300016,O,1988-02-06,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344800198,00014,34480019800014,O,1987-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
345146906,00010,34514690600010,O,1988-05-06,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
347522468,00011,34752246800011,O,1986-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347522716,00013,34752271600013,O,1987-01-06,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347524704,00017,34752470400017,O,1986-01-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347529034,00014,34752903400014,O,1986-01-06,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
347529950,00011,34752995000011,O,1987-03-09,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351743489,00020,35174348900020,O,2005-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LES TOURNEURS,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.43Z,NAFRev2,N,0.153038,48.933857,0.48,street,Route des Tourelles 14140 Val-de-Vie,14576_yq8bsw,G,ROUTE DES TOURELLES,
379038755,00037,37903875500037,O,2009-04-27,,,,2024-03-22T15:40:57,true,4,LA CHAPELLE HAUTE GRUE,,,,,,COUR CRIQUET,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,43.21A,NAFRev2,N,0.142787,48.959797,0.92,street,Chemin Cour Criquet 14140 Val-de-Vie,14576_l5899e,G,CHEMIN COUR CRIQUET,
382173219,00017,38217321900017,O,1989-08-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
382173474,00018,38217347400018,O,1989-08-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
384812756,00011,38481275600011,O,1982-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LE VAUCANU,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.42Z,NAFRev2,N,0.181865,48.939299,0.75,street,Impasse Vaucanu 14140 Val-de-Vie,14576_32miac,G,IMPASSE VAUCANU,
385357959,00019,38535795900019,O,1971-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388488082,00016,38848808200016,O,1992-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388832685,00027,38883268500027,O,1995-04-11,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LES DOUETS,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,15.9J,NAF1993,O,0.16507,48.943969,0.75,street,Impasse des Douets 14140 Val-de-Vie,14576_cfoqsc,G,IMPASSE DES DOUETS,
391527678,00018,39152767800018,O,1986-06-05,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392400321,00031,39240032100031,O,2004-04-01,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,SAINTE FOY,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.142213,48.952952,0.78,street,Route de la Chapelle (Sainte-Foy-de-Montgommery) 14140 Val-de-Vie,14576_wq3gkc,G,ROUTE DE LA CHAPELLE,SAINTE FOY DE MONTGOMMERY
392893830,00035,39289383000035,O,2006-08-23,,,,2024-03-22T15:40:57,false,3,,,,,,LD,L'EGLISE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,43.22A,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
395019615,00016,39501961500016,O,1994-03-04,,,,2024-03-22T15:40:57,true,3,,,,,,,LES DOUETS,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.16507,48.943969,0.75,street,Impasse des Douets 14140 Val-de-Vie,14576_cfoqsc,G,IMPASSE DES DOUETS,
395223738,00042,39522373800042,O,2008-07-13,,,,2024-03-22T15:40:57,true,2,,,,,,,LIEU DIT LES LONDES,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.73A,NAFRev2,N,0.188163,48.966231,0.74,street,Route des Londes 14140 Val-de-Vie,14576_5bfiwf,G,ROUTE DES LONDES,
400283008,00011,40028300800011,O,1995-04-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400389300,00015,40038930000015,O,1994-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400909578,00017,40090957800017,O,1995-05-04,,,,2024-03-22T15:40:57,true,3,,,,,,,LA FINAUTIERE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.159615,48.974133,0.54,street,Route de Vimoutiers (La Brévière) 14140 Val-de-Vie,14576_gmr9gp,G,ROUTE DE VIMOUTIERS,LA BREVIERE
401233291,00046,40123329100046,P,2017-10-01,,,,2024-03-22T15:40:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-VIE,,[ND],14576,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
403061013,00054,40306101300054,O,2016-12-31,01,2021,,2024-03-22T15:40:57,false,2,,,,,,,SAINT FOY DE MONTGOMERY,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,11.01Z,NAFRev2,O,0.174724,48.958836,0.82,street,Route des Montgommery (Sainte-Foy-de-Montgommery) 14140 Val-de-Vie,14576_ia150h,G,ROUTE DES MONTGOMMERY,SAINTE FOY DE MONTGOMMERY
404573305,00012,40457330500012,O,1996-04-02,,,,2024-03-22T15:40:57,false,4,,,,,,,LA GRANDINIERE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,45.4D,NAF1993,O,0.181748,48.941518,0.5,street,Impasse de la Blandière 14140 Val-de-Vie,14576_4lpi9o,G,IMPASSE DE LA BLANDIERE,
404930455,00013,40493045500013,O,1996-04-18,,,5610CQ,2024-03-22T15:40:57,true,9,,,,,,LD,LES PREAUX,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,0.170023,48.976908,0.75,street,Chemin des Préaux 14140 Val-de-Vie,14576_5ctrv2,G,CHEMIN DES PREAUX,
405348913,00022,40534891300022,O,1993-12-31,,,,2024-03-22T15:40:57,false,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405381187,00013,40538118700013,O,1996-05-25,,,,2024-03-22T15:40:57,false,3,,,,,,,COUR FORTIN,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,0.174972,48.92939,0.54,street,Chemin de la Cour Chartier 14140 Val-de-Vie,14576_tzjnw6,G,CHEMIN DE LA COUR CHARTIER,
405381187,00021,40538118700021,O,1999-10-13,,,,2024-03-22T15:40:57,true,3,,,,,,,COUR FORTIN,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.174972,48.92939,0.54,street,Chemin de la Cour Chartier 14140 Val-de-Vie,14576_tzjnw6,G,CHEMIN DE LA COUR CHARTIER,
409267028,00028,40926702800028,P,2003-06-01,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-VIE,,[ND],14576,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-02-28,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
410412910,00011,41041291000011,O,1997-01-02,,,,2024-03-22T15:40:57,false,3,,,,,,,COUR FORTIN,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,0.174972,48.92939,0.54,street,Chemin de la Cour Chartier 14140 Val-de-Vie,14576_tzjnw6,G,CHEMIN DE LA COUR CHARTIER,
413227307,00019,41322730700019,O,1988-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,LA BUTTE COJEAN,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,0.159844,48.980135,0.76,street,Route de la Butte Cogean 14140 Val-de-Vie,14576_8wf5a8,G,ROUTE DE LA BUTTE COGEAN,
413228479,00015,41322847900015,O,1982-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413228487,00018,41322848700018,O,1982-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413228495,00011,41322849500011,O,1982-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413228503,00012,41322850300012,O,1982-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413228511,00015,41322851100015,O,1996-09-30,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413237884,00015,41323788400015,O,1982-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413238148,00014,41323814800014,O,1982-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,LA PLESSE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.15782,48.94799,0.91,street,Chemin de la Plesse 14140 Val-de-Vie,14576_75vlr1,G,CHEMIN DE LA PLESSE,
413238155,00019,41323815500019,O,1985-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413238163,00013,41323816300013,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LA TOUR,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.156625,48.955404,0.56,street,Chemin de la Cour au Roy 14140 Val-de-Vie,14576_e0l3n5,G,CHEMIN DE LA COUR AU ROY,
414899211,00018,41489921100018,O,1982-12-31,,,,2024-03-22T15:40:57,false,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414899211,00026,41489921100026,O,1999-10-06,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414905182,00013,41490518200013,O,1992-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,LES OSEILLERS,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.147728,48.95115,0.79,street,Chemin des Oseillers 14140 Val-de-Vie,14576_grangq,G,CHEMIN DES OSEILLERS,
414905190,00016,41490519000016,O,1990-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414905414,00010,41490541400010,O,1990-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,BABYLONE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2017-01-22,F,,,,,01.41Z,NAFRev2,N,0.180228,48.944844,0.91,street,Impasse Babylone 14140 Val-de-Vie,14576_cx4qzt,G,IMPASSE BABYLONE,
419573969,00013,41957396900013,O,1998-07-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420314015,00017,42031401500017,O,1998-07-21,,,,2024-03-22T15:40:57,true,4,,,,,,,MANOIR DE CAUDEMONE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,68.20B,NAFRev2,N,0.134255,48.960279,0.61,street,Chemin de Caudemone (La Chapelle-Haute-Grue) 14140 Val-de-Vie,14576_v2l24o,G,CHEMIN DE CAUDEMONE,LA CHAPELLE HAUTE GRUE
420372187,00013,42037218700013,O,1998-10-05,,,4322AZ,2024-03-22T15:40:57,false,5,,,,,,LD,LA CRUYERE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.22A,NAFRev2,N,0.148189,48.966411,0.51,street,Chemin de la Cimonnière 14140 Val-de-Vie,14576_t3cba4,G,CHEMIN DE LA CIMONNIERE,
420372187,00021,42037218700021,O,2004-07-21,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LA CRUYERE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,0.148189,48.966411,0.51,street,Chemin de la Cimonnière 14140 Val-de-Vie,14576_t3cba4,G,CHEMIN DE LA CIMONNIERE,
420683567,00010,42068356700010,O,1998-10-19,,,,2024-03-22T15:40:57,false,3,,,,,,,LA COUR DE L'EAU,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.156625,48.955404,0.66,street,Chemin de la Cour au Roy 14140 Val-de-Vie,14576_e0l3n5,G,CHEMIN DE LA COUR AU ROY,
421793464,00015,42179346400015,O,1999-01-01,,,,2024-03-30T19:12:06,true,4,,,,,,,LE VORCINT,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,0.146736,48.97184,0.75,street,Route du Vorcint 14140 Val-de-Vie,14576_2z93o9,G,ROUTE DU VORCINT,
424225308,00016,42422530800016,O,1975-04-17,,,,2024-03-22T15:40:57,true,3,,,,,,,,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424772291,00011,42477229100011,O,1994-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,LA HUGUELIERE,14140,VAL-DE-VIE,,,14576,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.159615,48.974133,0.42,street,Route de Vimoutiers (La Brévière) 14140 Val-de-Vie,14576_gmr9gp,G,ROUTE DE VIMOUTIERS,LA BREVIERE