siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102205,00019,21310220500019,O,1983-03-01,03,2018,,2020-08-25T10:16:40,true,4,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102205,00027,21310220500027,O,1983-12-21,02,2018,,2020-08-25T10:16:40,false,3,,7,,ALL,DES PLATANES,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.680071,43.293553,0.83,housenumber,7 Allée des Platanes 31560 Gibel,31220_0050_00007,G,7 ALLEE DES PLATANES,
263103400,00010,26310340000010,O,1984-07-02,NN,,,,true,4,,,,,MAIRIE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,1.680411,43.31949,0.51,street,Chemin des Anciennes Prairies 31560 Gibel,31220_unpw6f,G,CHEMIN DES ANCIENNES PRAIRIES,
301216230,00013,30121623000013,O,1974-01-01,NN,,,2008-11-07T00:17:17,true,3,,,,,GUILHEM ARNAUD,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,1.669962,43.314615,0.92,street,Chemin de Guilhem Arnaud 31560 Gibel,31220_aw9jys,G,CHEMIN DE GUILHEM ARNAUD,
314301367,00012,31430136700012,O,1978-01-01,01,2018,,2020-08-25T10:26:02,true,4,,,,LD,LA COUROUNELLE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.692513,43.281907,0.93,street,La Courounelle 31560 Gibel,31220_e74cv7,G,LA COUROUNELLE,
315193581,00016,31519358100016,O,,NN,,,,true,1,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
317458685,00045,31745868500045,O,2019-03-18,,,,2019-04-01T09:37:12,true,1,,6,,ALL,DES PLATANES,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,88.10A,NAFRev2,N,1.679974,43.29341,0.83,housenumber,6 Allée des Platanes 31560 Gibel,31220_0050_00006,G,6 ALLEE DES PLATANES,
319521050,00033,31952105000033,O,1994-09-01,NN,,,2014-07-08T00:23:24,false,4,,,,RUE,DE L'EGLISE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,32.12Z,NAFRev2,N,1.679302,43.293151,0.76,street,Place de l'Église 31560 Gibel,31220_0027,G,PLACE DE L EGLISE,
319521050,00066,31952105000066,O,2020-03-09,,,3212ZZ,2020-03-13T15:36:58,true,1,,15,,,GRAND RUE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,32.12Z,NAFRev2,N,1.678755,43.293209,0.93,housenumber,15 Grand'Rue 31560 Gibel,31220_0040_00015,G,15 GRAND RUE,
324953017,00013,32495301700013,O,,NN,,,,true,1,,,,AV,DE CALMONT,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.70068,43.285094,0.41,street,Chemin de la Calmette 31560 Gibel,31220_pdtsdx,G,CHEMIN DE LA CALMETTE,
324958362,00018,32495836200018,O,,NN,,,,true,1,,,,AV,DE CALMONT,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.70068,43.285094,0.41,street,Chemin de la Calmette 31560 Gibel,31220_pdtsdx,G,CHEMIN DE LA CALMETTE,
326227899,00019,32622789900019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,1.679302,43.293151,0.76,street,Place de l'Église 31560 Gibel,31220_0027,G,PLACE DE L EGLISE,
326925047,00010,32692504700010,O,,NN,,,,true,1,,,,LD,GELADE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,1.672457,43.314242,0.93,street,Gelade 31560 Gibel,31220_wnu2w7,G,GELADE,
329050843,00047,32905084300047,O,1999-01-01,NN,,,,true,1,,,,CHE,DE LA BOURDETTE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,1.674571,43.296235,0.65,street,La Bourdette 31560 Gibel,31220_ryvjs4,G,LA BOURDETTE,
331842757,00014,33184275700014,O,1984-11-06,NN,,,2008-01-04T20:18:15,true,3,,,,,JORDIVIE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674671,43.292876,0.93,street,Jordivie 31560 Gibel,31220_63kpik,G,JORDIVIE,
333751949,00012,33375194900012,O,1985-10-01,NN,,,,true,1,,,,LD,MARTY,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,1.692304,43.30151,0.93,street,Marty 31560 Gibel,31220_nzgx3u,G,MARTY,
340016872,00079,34001687200079,O,2002-04-01,NN,,,2006-11-25T10:37:08,true,3,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
342174166,00096,34217416600096,O,2020-12-01,,,,2020-12-08T08:38:48,true,1,,201,,CHE,DU PIGNE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.90D,NAFRev2,N,1.682101,43.316551,0.54,housenumber,201 Pigne 31560 Gibel,31220_dpf8pv_00201,G,201 PIGNE,
342679966,00016,34267996600016,O,,NN,,,,true,1,,,,LD,LOUBIER,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,79.06,NAP,N,1.681249,43.319206,0.68,street,Hameau de Loubiez 31560 Gibel,31220_sqdyi6,G,HAMEAU DE LOUBIEZ,
349551135,00016,34955113500016,O,,NN,,,,true,1,,,,RUE,DE LA MISSION,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,51.11,NAP,N,1.679735,43.293153,0.93,street,Rue de la Mission 31560 Gibel,31220_0002,G,RUE DE LA MISSION,
351644158,00096,35164415800096,O,2002-09-30,NN,,,2018-09-29T12:02:10,false,3,,,,,FERME AURIOL,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,1.682805,43.280167,0.55,street,Auriol 31560 Gibel,31220_3epaaq,G,AURIOL,
381540970,00070,38154097000070,O,2006-10-01,,,,2008-10-08T10:24:12,false,4,LIEU DIT PAUX,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
381633353,00028,38163335300028,O,1994-10-01,NN,,,2008-11-08T00:39:51,false,3,,,,,LARCHE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,17.21B,NAFRev2,N,1.665273,43.318825,0.93,street,Larche 31560 Gibel,31220_ztoky2,G,LARCHE,
381802446,00017,38180244600017,O,1991-04-01,NN,,,2016-04-26T02:07:25,false,4,,,,,NOGAREDE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.686539,43.315471,0.73,street,Nougarede 31560 Gibel,31220_s6qqe9,G,NOUGAREDE,
382699734,00010,38269973400010,O,1991-07-01,NN,,,2014-02-04T09:27:06,true,3,,,,LD,POUTET,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.668605,43.305564,0.93,street,Poutet 31560 Gibel,31220_wm45nh,G,POUTET,
383157153,00016,38315715300016,O,1991-07-01,NN,,,2019-06-20T03:59:15,true,3,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383865631,00022,38386563100022,O,1992-01-01,NN,,,,false,3,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
387590466,00018,38759046600018,O,1992-04-01,NN,,,2012-05-09T04:44:55,true,4,GALINIER,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,1.662969,43.30206,0.93,street,Galinier 31560 Gibel,31220_b3famm,D,GALINIER,
387594013,00014,38759401300014,O,1992-04-01,NN,,,2012-07-28T09:22:46,true,4,BRAS,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.702171,43.288211,0.9,street,Souleilla de Bras 31560 Gibel,31220_b076,D,SOULEILLA DE BRAS,
387594146,00012,38759414600012,O,1992-04-01,NN,,,2008-01-04T22:56:33,true,3,BRAS,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.702171,43.288211,0.9,street,Souleilla de Bras 31560 Gibel,31220_b076,D,SOULEILLA DE BRAS,
387594336,00019,38759433600019,O,1992-04-18,NN,,,,true,3,,,,LD,BRAS,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.702171,43.288211,0.9,street,Souleilla de Bras 31560 Gibel,31220_b076,G,SOULEILLA DE BRAS,
389274036,00026,38927403600026,O,1992-10-01,NN,,,,false,3,,,,RUE,DE L'EGLISE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,1.679302,43.293151,0.76,street,Place de l'Église 31560 Gibel,31220_0027,G,PLACE DE L EGLISE,
392063244,00017,39206324400017,O,1993-05-01,NN,,,,true,3,,,,LD,EN POUTET,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2B,NAFRev1,N,1.668605,43.305564,0.68,street,Poutet 31560 Gibel,31220_wm45nh,G,POUTET,
392063483,00011,39206348300011,O,1993-05-01,NN,,,2016-01-12T00:14:53,false,3,,,,LD,EN POUTET,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668605,43.305564,0.68,street,Poutet 31560 Gibel,31220_wm45nh,G,POUTET,
392063699,00012,39206369900012,O,1993-05-01,NN,,,2008-01-05T00:00:38,true,3,,,,LD,EN POUTET,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668605,43.305564,0.68,street,Poutet 31560 Gibel,31220_wm45nh,G,POUTET,
393549001,00021,39354900100021,O,2017-11-01,,,,2018-01-04T04:17:43,true,1,,,,,SOULEILLA DE CLAVERIE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,86.90F,NAFRev2,N,1.686747,43.295679,0.93,street,Souleilla de Claverie 31560 Gibel,31220_b077,G,SOULEILLA DE CLAVERIE,
394228712,00011,39422871200011,O,1992-08-20,NN,,,2011-05-05T15:26:06,false,5,JACQUES CROS,,,,LA MALLE POSTE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2010-09-18,F,,,,,90.01Z,NAFRev2,N,3.328258,46.564651,0.89,poi.books,La malle poste (Librairie) Moulins,https://osm.org/node/1869677442,G,,
395195456,00011,39519545600011,O,1990-01-01,NN,,,,true,1,,,,LD,GAILLARDONNE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.661059,43.310537,0.93,street,Gaillardonne 31560 Gibel,31220_nv1kp9,G,GAILLARDONNE,
401565551,00017,40156555100017,O,1995-04-25,NN,,,,false,4,,,,RUE,MISSION,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,91.3E,NAF1993,O,1.679735,43.293153,0.85,street,Rue de la Mission 31560 Gibel,31220_0002,G,RUE DE LA MISSION,
401565551,00025,40156555100025,O,1997-01-12,,,,,false,3,,2,,PL,DE L'EGLISE PICARROU,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,91.3E,NAF1993,N,1.679302,43.293151,0.5,street,Place de l'Église 31560 Gibel,31220_0027,G,PLACE DE L EGLISE,
401684915,00010,40168491500010,O,1994-01-01,NN,,,,true,1,,,,,LE CHANDRE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,01.1A,NAF1993,N,1.690493,43.303763,0.69,street,Les Chandres 31560 Gibel,31220_haee0l,G,LES CHANDRES,
402205520,00024,40220552000024,O,1995-09-20,NN,,,2006-01-19T09:04:38,false,4,,,,,COUPES,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,1.692752,43.283408,0.37,street,Chemin de la Courounelle d'En Bas 31560 Gibel,31220_eciye4,G,CHEM DE LA COUROUNELLE D EN BAS,
402224935,00013,40222493500013,O,1995-09-02,,,,2006-02-12T06:41:20,true,3,,,,PL,DE L'EGLISE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,60.2L,NAF1993,N,1.679302,43.293151,0.81,street,Place de l'Église 31560 Gibel,31220_0027,G,PLACE DE L EGLISE,
402583124,00019,40258312400019,O,1995-09-01,NN,,,2009-02-24T09:59:17,true,4,,,,LD,PARADOU,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,1.712503,43.2962,0.93,street,Paradou 31560 Gibel,31220_g47l2h,G,PARADOU,
402804199,00014,40280419900014,O,1995-10-01,NN,,,2008-01-04T20:10:23,true,3,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403129729,00030,40312972900030,O,2002-09-01,,,,2006-11-25T15:01:47,true,3,,,,,DOMAINE DE LA ROCHE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,80.4C,NAFRev1,O,1.67377,43.302172,0.49,street,La Roche 31560 Gibel,31220_n8xlp5,G,LA ROCHE,
404026882,00013,40402688200013,O,1957-01-01,NN,,,,true,1,,,,,MOUNOT GIBEL,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,1.702157,43.296423,0.91,street,Souleilla de Mounot 31560 Gibel,31220_b085,G,SOULEILLA DE MOUNOT,
404026908,00016,40402690800016,O,1971-01-01,NN,,,2008-01-04T20:33:12,true,3,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404026916,00019,40402691600019,O,1981-11-01,NN,,,2008-01-04T20:33:12,true,3,,,,,MOUNOT,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.702157,43.296423,0.9,street,Souleilla de Mounot 31560 Gibel,31220_b085,G,SOULEILLA DE MOUNOT,
404026924,00013,40402692400013,O,1990-11-01,NN,,,,true,1,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404026932,00016,40402693200016,O,1988-08-01,NN,,,,true,4,,,,,LE SABATIER,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,01.3Z,NAFRev1,N,1.66094,43.30697,0.72,street,Sabatier 31560 Gibel,31220_epb2u5,G,SABATIER,
404315780,00035,40431578000035,O,2017-04-10,,,,2017-05-31T05:01:46,false,1,,,,,PERIAC,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,35.11Z,NAFRev2,N,1.3245994,43.671647,0.88,poi,Chemin de Periac (Pont) Aussonne,https://osm.org/way/320725967,G,,
404325284,00010,40432528400010,O,1994-09-01,01,2018,,2020-08-25T10:36:09,true,6,,,,LD,MAREILLAGUES,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,93.12Z,NAFRev2,O,1.693653,43.288864,0.84,street,Grand Souleilla Marreillagues 31560 Gibel,31220_b034,G,GRAND SOULEILLA MARREILLAGUES,
405286246,00013,40528624600013,O,1968-01-01,NN,,,,true,1,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405286253,00019,40528625300019,O,1994-10-01,NN,,,2008-01-04T20:53:03,true,3,MAREILLAGUES,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.693653,43.288864,0.84,street,Grand Souleilla Marreillagues 31560 Gibel,31220_b034,D,GRAND SOULEILLA MARREILLAGUES,
407544634,00022,40754463400022,O,1997-02-19,NN,,,2008-11-08T01:18:50,false,4,LIEU DIT LA COURROUNELLE,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,45.2V,NAF1993,O,1.692513,43.281907,0.58,street,La Courounelle 31560 Gibel,31220_e74cv7,D,LA COUROUNELLE,
407756113,00012,40775611300012,O,1966-01-01,NN,,,2007-01-18T09:38:25,true,3,,,,,LESALTRE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412876211,00019,41287621100019,O,1997-08-01,NN,,,2008-01-04T22:23:55,true,4,BIGORRE,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.650397,43.316692,0.93,street,Bigorre 31560 Gibel,31220_wncc8s,D,BIGORRE,
417619491,00018,41761949100018,O,1998-02-07,,,,,true,1,,,,RUE,DE LA MISSION,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,1.679735,43.293153,0.93,street,Rue de la Mission 31560 Gibel,31220_0002,G,RUE DE LA MISSION,
418521860,00027,41852186000027,O,2002-06-06,NN,,,,false,4,,,,,JANICOT,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,74.4A,NAFRev1,N,1.657249,43.305732,0.93,street,Janicot 31560 Gibel,31220_vepv1b,G,JANICOT,
419967815,00020,41996781500020,O,1998-10-06,NN,,,2011-05-03T00:35:35,false,4,,,,RUE,DE L'EGLISE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,80.4C,NAF1993,N,1.679302,43.293151,0.76,street,Place de l'Église 31560 Gibel,31220_0027,G,PLACE DE L EGLISE,
420382939,00015,42038293900015,O,,,,,,true,1,,,,,MAREILLAGUES,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,85.1G,NAF1993,N,1.693653,43.288864,0.84,street,Grand Souleilla Marreillagues 31560 Gibel,31220_b034,G,GRAND SOULEILLA MARREILLAGUES,
420669632,00010,42066963200010,O,1998-09-16,NN,,,2006-11-25T16:11:08,true,3,,,,,BELLEVUE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.1G,NAFRev1,N,1.645092,43.319457,0.93,street,Bellevue 31560 Gibel,31220_nrfyhm,G,BELLEVUE,
424817666,00011,42481766600011,O,1999-01-21,NN,,,2008-01-05T01:05:31,true,3,,,,,CHANDRES,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.690493,43.303763,0.92,street,Les Chandres 31560 Gibel,31220_haee0l,G,LES CHANDRES,
425225448,00017,42522544800017,O,1985-01-01,NN,,,2008-01-05T01:14:09,true,3,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431885573,00011,43188557300011,O,1979-12-01,NN,,,2012-07-28T16:44:18,true,4,,,,,LE VILLAGE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,1.679709,43.293006,0.93,street,Le Village 31560 Gibel,31220_lizxd4,G,LE VILLAGE,
434360343,00017,43436034300017,O,2001-02-01,,,,2006-12-15T01:17:49,false,3,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
437768781,00019,43776878100019,O,2000-12-15,01,2018,,2020-08-25T10:24:27,true,3,,,,LD,BRAS,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.702171,43.288211,0.9,street,Souleilla de Bras 31560 Gibel,31220_b076,G,SOULEILLA DE BRAS,
439166299,00016,43916629900016,O,2001-10-01,NN,,,2011-04-19T05:59:25,true,5,,,,RUE,DU COUSTOU,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,1.6797,43.2929,0.93,street,Rue du Coustou 31560 Gibel,31220_0020,G,RUE DU COUSTOU,
439733676,00019,43973367600019,O,2001-10-01,NN,,,2006-11-25T17:38:14,true,3,SARL PYRAMIDES,,,RUE,DU COUSTOU,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,1.6797,43.2929,0.93,street,Rue du Coustou 31560 Gibel,31220_0020,G,RUE DU COUSTOU,
442364980,00015,44236498000015,O,2002-06-01,NN,,,2014-07-08T02:23:57,true,4,,7,,RUE,DES FORGERONS,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,N,1.678806,43.293333,0.93,housenumber,7 Rue des Forgerons 31560 Gibel,31220_0035_00007,G,7 RUE DES FORGERONS,
443747316,00026,44374731600026,O,2019-12-28,,,,2020-06-08T14:21:53,true,1,,,,LD,LOUBIEZ,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,68.32B,NAFRev2,N,1.680917,43.319558,0.93,street,Loubiez 31560 Gibel,31220_0tf9ij,G,LOUBIEZ,
449073089,00012,44907308900012,O,2003-06-21,01,2018,,2020-08-25T10:13:12,true,4,,,,,LE SABATIER,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.66094,43.30697,0.72,street,Sabatier 31560 Gibel,31220_epb2u5,G,SABATIER,
449073089,00020,44907308900020,O,2009-01-01,,,,2015-10-23T04:27:24,false,1,,,,,LE SABATIER,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.81Z,NAFRev2,O,1.66094,43.30697,0.72,street,Sabatier 31560 Gibel,31220_epb2u5,G,SABATIER,
450108725,00067,45010872500067,O,2017-06-09,,,,2020-12-16T09:28:25,true,2,BIGORRE,129,,RTE,DE MONTGEARD,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.04Z,NAFRev2,N,1.651016,43.316375,0.85,housenumber,129 Route de Montgeard 31560 Gibel,31220_0003_00129,G,129 ROUTE DE MONTGEARD,
450950811,00015,45095081100015,O,2004-01-05,NN,,,2006-11-25T18:50:54,true,3,HAMEAU LE MARTY,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,85.1G,NAFRev1,N,1.692304,43.30151,0.42,street,Marty 31560 Gibel,31220_nzgx3u,D,MARTY,
451484273,00011,45148427300011,O,2004-01-01,NN,,,2018-09-29T12:09:01,true,8,,,,,SOULEILLA DE BIGORRE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,93.19Z,NAFRev2,O,1.650161,43.316697,0.93,street,Souleilla de Bigorre 31560 Gibel,31220_b075,G,SOULEILLA DE BIGORRE,
452335672,00013,45233567200013,O,2004-02-25,NN,,,2017-05-04T02:35:57,false,5,MAS DE COCAGNE,,,RTE,DE MONGEARD,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,93.12Z,NAFRev2,O,1.67976,43.320495,0.47,street,Route de Monestrol 31560 Gibel,31220_h82g3w,G,ROUTE DE MONESTROL,
453618951,00017,45361895100017,O,2004-04-09,NN,,,2008-01-05T21:37:16,true,3,,1,,CHE,DU GERC,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.681428,43.294062,0.8,housenumber,1 Chemin du Gerc 31560 Gibel,31220_0037_00001,G,1 CHEMIN DU GERC,
477729263,00012,47772926300012,O,2004-07-12,NN,,,2020-10-30T07:21:31,false,3,VILLAGE,,,LD,DARDIER,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,47.99B,NAFRev2,N,1.67874,43.298322,0.93,street,Dardier 31560 Gibel,31220_lddz0q,G,DARDIER,
477868343,00013,47786834300013,O,2004-02-26,,,,2007-01-23T15:26:10,false,3,,,,,LA ROCHE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,91.3E,NAFRev1,N,1.67377,43.302172,0.93,street,La Roche 31560 Gibel,31220_n8xlp5,G,LA ROCHE,
477868343,00021,47786834300021,O,2006-02-01,NN,,,2010-04-18T10:44:08,true,3,MAIRIE,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.680411,43.31949,0.51,street,Chemin des Anciennes Prairies 31560 Gibel,31220_unpw6f,D,CHEMIN DES ANCIENNES PRAIRIES,
488030644,00014,48803064400014,O,2006-01-01,01,2018,,2020-08-25T10:32:04,false,5,,8,,,GRAND'RUE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,71.12B,NAFRev2,O,1.679562,43.293002,0.93,housenumber,8 Grand'Rue 31560 Gibel,31220_0040_00008,G,8 GRAND RUE,
491080099,00014,49108009900014,O,2004-12-10,,,,2015-09-08T16:29:20,true,3,,2,,,GRAND RUE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,56.30Z,NAFRev2,N,1.680061,43.292993,0.93,housenumber,2 Grand'Rue 31560 Gibel,31220_0040_00002,G,2 GRAND RUE,
491224986,00019,49122498600019,O,2006-03-01,NN,,,2010-04-18T12:14:40,true,3,CHEZ MARIE-CLAIRE GUENEZ,13,,RUE,DES FORGERONS,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,1.678602,43.293357,0.93,housenumber,13 Rue des Forgerons 31560 Gibel,31220_0035_00013,G,13 RUE DES FORGERONS,
495249260,00011,49524926000011,O,2007-04-02,,,,2014-07-10T00:48:33,true,3,,,,LD,JANICOT,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,43.31Z,NAFRev2,N,1.657249,43.305732,0.93,street,Janicot 31560 Gibel,31220_vepv1b,G,JANICOT,
498016336,00014,49801633600014,O,2007-05-12,,,,2014-07-10T00:50:49,true,3,,,,,LIEU DIT FONTARABIE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.32A,NAFRev2,N,1.656082,43.29733,0.59,street,Souleilla de Fount Arabie 31560 Gibel,31220_b079,G,SOULEILLA DE FOUNT ARABIE,
498752344,00016,49875234400016,O,1980-02-27,,,,2008-01-05T01:02:15,true,2,,,,,VILLAGE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.679709,43.293006,0.92,street,Le Village 31560 Gibel,31220_lizxd4,G,LE VILLAGE,
500205547,00028,50020554700028,O,2012-02-01,,,4322AZ,2015-03-18T01:25:07,true,2,,,,CHE,DU GERC,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2014-09-30,F,DOUCHE CONCEPT,,,,43.22A,NAFRev2,N,1.681428,43.294062,0.78,street,Chemin du Gerc 31560 Gibel,31220_0037,G,CHEMIN DU GERC,
500206875,00022,50020687500022,O,2019-07-02,,,,2019-08-22T16:15:31,true,1,,,,,LA POINTE DU TITOU,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,64.30Z,NAFRev2,N,1.683403,43.296548,0.93,street,La Pointe du Titou 31560 Gibel,31220_b065,G,LA POINTE DU TITOU,
500686589,00010,50068658900010,O,2007-10-01,01,2018,,2020-08-25T10:11:33,true,4,,,,,,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
501052823,00025,50105282300025,O,2010-06-01,,,,2016-11-25T11:09:14,false,2,,14,,RUE,BASSE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,81.30Z,NAFRev2,N,1.678531,43.292988,0.93,housenumber,14 Rue Basse 31560 Gibel,31220_0005_00014,G,14 RUE BASSE,
501909022,00011,50190902200011,O,2008-01-01,,,,2008-06-01T05:48:28,true,1,,,,,PARADOU,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.712503,43.2962,0.93,street,Paradou 31560 Gibel,31220_g47l2h,G,PARADOU,
502203235,00010,50220323500010,O,2008-01-01,,,,2008-01-25T11:44:34,true,1,,,,,BRAS,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.702171,43.288211,0.9,street,Souleilla de Bras 31560 Gibel,31220_b076,G,SOULEILLA DE BRAS,
503020315,00027,50302031500027,O,2017-11-01,,,,2018-01-08T03:31:45,true,1,,,,,SOULEILLA DE CLAVERIE,31560,GIBEL,,,31220,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,70.21Z,NAFRev2,N,1.686747,43.295679,0.93,street,Souleilla de Claverie 31560 Gibel,31220_b077,G,SOULEILLA DE CLAVERIE,